datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-01 07:04:44,51.9777,-31.6932,888.0,3.807,34.895,-0.00366104051282,0.0001044138,0.02136,2.0726,nan,nan,nan,10.1039192097
2018-02-01 07:04:44,51.9777,-31.6932,892.0,3.806,34.895,-0.00366104051295,0.0001061368,0.02492,2.0726,nan,nan,nan,10.1046454436
2018-02-01 07:04:44,51.9777,-31.6932,896.0,3.804,34.895,-0.00366104051336,0.0001044138,0.02314,2.0967,nan,nan,nan,10.1033933545
2018-02-01 07:04:44,51.9777,-31.6932,900.0,3.799,34.895,-0.00366104051424,0.0001047584,0.02314,2.0726,nan,nan,nan,10.1034183945
2018-02-01 07:04:44,51.9777,-31.6932,904.0,3.798,34.895,-0.00366104051445,0.0001044138,0.02314,2.0726,nan,nan,nan,10.1013027727
2018-02-01 07:04:44,51.9777,-31.6932,908.0,3.793,34.894,-0.00366104051524,0.0001061368,0.02492,2.08465,nan,nan,nan,10.1031179193
2018-02-01 07:04:44,51.9777,-31.6932,912.0,3.792,34.894,-0.00366104051542,0.0001040692,0.02492,2.0726,nan,nan,nan,10.0978237716
2018-02-01 07:04:44,51.9777,-31.6932,916.0,3.793,34.894,-0.0036610405153,0.0001040692,0.02136,2.08465,nan,nan,nan,10.0961598562
2018-02-01 07:04:44,51.9777,-31.6932,920.0,3.79,34.895,-0.00366104051583,0.0001099274,0.0267,2.0726,nan,nan,nan,10.0899074209
2018-02-01 07:04:44,51.9777,-31.6932,924.0,3.788,34.895,-0.00366104051623,0.0001064814,0.02314,2.0967,nan,nan,nan,10.0928705071
2018-02-01 07:04:44,51.9777,-31.6932,928.0,3.782,34.895,-0.00366104051735,0.000105103,0.0267,2.08465,nan,nan,nan,10.0958846532
2018-02-01 07:04:44,51.9777,-31.6932,932.0,3.779,34.894,-0.00366104051784,0.0001047584,0.02492,2.08465,nan,nan,nan,10.0985119513
2018-02-01 07:04:44,51.9777,-31.6932,936.0,3.775,34.894,-0.00366104051853,0.0001044138,0.0267,2.08465,nan,nan,nan,10.102254112
2018-02-01 07:04:44,51.9777,-31.6932,940.0,3.769,34.894,-0.00366104051945,0.000105103,0.02492,2.0967,nan,nan,nan,10.1040819809
2018-02-01 07:04:44,51.9777,-31.6932,944.0,3.769,34.894,-0.00366104051964,0.0001037246,0.02492,2.08465,nan,nan,nan,10.1011650875
2018-02-01 07:04:44,51.9777,-31.6932,948.0,3.768,34.894,-0.00366104051968,0.0001044138,0.02314,2.0967,nan,nan,nan,10.0986621069
2018-02-01 07:04:44,51.9777,-31.6932,952.0,3.766,34.894,-0.00366104052011,0.00010338,0.02314,2.0967,nan,nan,nan,10.0992877836
2018-02-01 07:04:44,51.9777,-31.6932,956.0,3.764,34.894,-0.00366104052042,0.0001044138,0.0267,2.0967,nan,nan,nan,10.0975735382
2018-02-01 07:04:44,51.9777,-31.6932,960.0,3.763,34.894,-0.00366104052068,0.0001040692,0.02492,2.08465,nan,nan,nan,10.0946338416
2018-02-01 07:04:44,51.9777,-31.6932,964.0,3.762,34.895,-0.00366104052077,0.000105103,0.02492,2.0967,nan,nan,nan,10.0889699487
2018-02-01 07:04:44,51.9777,-31.6932,968.0,3.764,34.895,-0.00366104052053,0.0001044138,0.02314,2.08465,nan,nan,nan,10.0900699266
2018-02-01 07:04:44,51.9777,-31.6932,972.0,3.764,34.895,-0.00366104052062,0.0001040692,0.02492,2.08465,nan,nan,nan,10.0891199374
2018-02-01 07:04:44,51.9777,-31.6932,976.0,3.762,34.895,-0.00366104052093,0.000105103,0.02314,2.10875,nan,nan,nan,10.0863080862
2018-02-01 07:04:44,51.9777,-31.6932,980.0,3.761,34.894,-0.0036610405211,0.0001199208,0.02848,2.13285,nan,nan,nan,10.0894324222
2018-02-01 07:04:44,51.9777,-31.6932,984.0,3.76,34.894,-0.00366104052135,0.0001047584,0.0267,2.1208,nan,nan,nan,10.0897574185
2018-02-01 07:04:44,51.9777,-31.6932,988.0,3.759,34.894,-0.0036610405215,0.0001054476,0.0267,2.10875,nan,nan,nan,10.0899074209
2018-02-01 07:04:44,51.9777,-31.6932,990.3,3.759,34.894,nan,nan,nan,nan,nan,nan,nan,nan
