datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:16:59,53.0832,-30.2634,888.0,3.87,34.904,-0.00366104050169,0.0001109612,0.0267,2.10875,nan,nan,nan,9.94980820971
2018-06-11 07:16:59,53.0832,-30.2634,892.0,3.869,34.904,-0.00366104050194,0.0001088936,0.0267,2.13285,nan,nan,nan,9.94980820971
2018-06-11 07:16:59,53.0832,-30.2634,896.0,3.867,34.904,-0.00366104050217,0.000115441,0.03026,2.10875,nan,nan,nan,9.95513439378
2018-06-11 07:16:59,53.0832,-30.2634,900.0,3.865,34.904,-0.00366104050268,0.0001512794,0.0267,2.10875,nan,nan,nan,9.95774335076
2018-06-11 07:16:59,53.0832,-30.2634,904.0,3.859,34.903,-0.00366104050356,0.0001219884,0.0267,2.10875,nan,nan,nan,9.955651199
2018-06-11 07:16:59,53.0832,-30.2634,908.0,3.858,34.903,-0.00366104050378,0.0001075152,0.0267,2.13285,nan,nan,nan,9.95663567685
2018-06-11 07:16:59,53.0832,-30.2634,912.0,3.858,34.903,-0.00366104050393,0.0001071706,0.02492,2.10875,nan,nan,nan,9.95472835458
2018-06-11 07:16:59,53.0832,-30.2634,916.0,3.857,34.903,-0.00366104050417,0.000106826,0.02848,2.0967,nan,nan,nan,9.95499904522
2018-06-11 07:16:59,53.0832,-30.2634,920.0,3.85,34.903,-0.00366104050541,0.0001078598,0.0267,2.1208,nan,nan,nan,9.95664798355
2018-06-11 07:16:59,53.0832,-30.2634,924.0,3.846,34.903,-0.00366104050598,0.0001078598,0.02492,2.13285,nan,nan,nan,9.95641415939
2018-06-11 07:16:59,53.0832,-30.2634,928.0,3.843,34.903,-0.00366104050648,0.0001092382,0.0267,2.1208,nan,nan,nan,9.95582347439
2018-06-11 07:16:59,53.0832,-30.2634,932.0,3.84,34.902,-0.00366104050717,0.0001075152,0.02848,2.10875,nan,nan,nan,9.95759565257
2018-06-11 07:16:59,53.0832,-30.2634,936.0,3.834,34.902,-0.00366104050818,0.000106826,0.02314,2.10875,nan,nan,nan,9.95896195882
2018-06-11 07:16:59,53.0832,-30.2634,940.0,3.832,34.902,-0.00366104050849,0.0001071706,0.02492,2.10875,nan,nan,nan,9.95888809881
2018-06-11 07:16:59,53.0832,-30.2634,944.0,3.827,34.902,-0.00366104050931,0.0001247452,0.02848,2.10875,nan,nan,nan,9.95842033367
2018-06-11 07:16:59,53.0832,-30.2634,948.0,3.824,34.902,-0.00366104050995,0.0001088936,0.02492,2.1208,nan,nan,nan,9.9608825443
2018-06-11 07:16:59,53.0832,-30.2634,952.0,3.82,34.902,-0.00366104051064,0.0001075152,0.02314,2.10875,nan,nan,nan,9.95949130766
2018-06-11 07:16:59,53.0832,-30.2634,956.0,3.816,34.901,-0.00366104051136,0.0001147518,0.02848,2.1208,nan,nan,nan,9.95786643456
2018-06-11 07:16:59,53.0832,-30.2634,960.0,3.813,34.901,-0.00366104051193,0.0001130288,0.02848,2.10875,nan,nan,nan,9.95657414365
2018-06-11 07:16:59,53.0832,-30.2634,964.0,3.811,34.901,-0.00366104051218,0.0001095828,0.0267,2.1208,nan,nan,nan,9.95568811486
2018-06-11 07:16:59,53.0832,-30.2634,968.0,3.81,34.901,-0.00366104051248,0.0001057922,0.0267,2.10875,nan,nan,nan,9.955651199
2018-06-11 07:16:59,53.0832,-30.2634,972.0,3.808,34.901,-0.00366104051279,0.0001064814,0.02492,2.10875,nan,nan,nan,9.95582347439
2018-06-11 07:16:59,53.0832,-30.2634,976.0,3.805,34.901,-0.00366104051337,0.000106826,0.0267,2.1208,nan,nan,nan,9.95411318064
2018-06-11 07:16:59,53.0832,-30.2634,980.0,3.803,34.901,-0.00366104051366,0.0001113058,0.0267,2.13285,nan,nan,nan,9.94996806963
2018-06-11 07:16:59,53.0832,-30.2634,984.0,3.801,34.901,-0.00366104051414,0.0001150964,0.02492,2.15695,nan,nan,nan,9.94940242497
2018-06-11 07:16:59,53.0832,-30.2634,987.5,3.799,34.901,-0.00366104051448,0.000106826,0.03026,2.1208,nan,nan,nan,9.94796388977
