datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:20:14,53.6296,-39.7579,888.0,3.547,34.883,-0.00366104055819,0.000108549,0.02314,2.08465,nan,nan,nan,10.3506920391
2017-10-09 07:20:14,53.6296,-39.7579,892.0,3.542,34.883,-0.00366104055919,0.0001092382,0.02314,2.06055,nan,nan,nan,10.3622298851
2017-10-09 07:20:14,53.6296,-39.7579,896.0,3.537,34.882,-0.00366104055989,0.0001095828,0.02492,2.03645,nan,nan,nan,10.3721168581
2017-10-09 07:20:14,53.6296,-39.7579,900.0,3.533,34.882,-0.00366104056048,0.0001268128,0.02492,2.0485,nan,nan,nan,10.3755915718
2017-10-09 07:20:14,53.6296,-39.7579,904.0,3.533,34.882,-0.00366104056061,0.0001082044,0.02492,2.03645,nan,nan,nan,10.3757078501
2017-10-09 07:20:14,53.6296,-39.7579,908.0,3.532,34.882,-0.00366104056085,0.000111995,0.02136,2.03645,nan,nan,nan,10.3771420757
2017-10-09 07:20:14,53.6296,-39.7579,912.0,3.53,34.882,-0.00366104056108,0.0001123396,0.02492,2.03645,nan,nan,nan,10.377284219
2017-10-09 07:20:14,53.6296,-39.7579,916.0,3.53,34.882,-0.00366104056118,0.000108549,0.02492,2.0485,nan,nan,nan,10.3816013073
2017-10-09 07:20:14,53.6296,-39.7579,920.0,3.527,34.881,-0.00366104056162,0.000110272,0.0267,2.03645,nan,nan,nan,10.3906430763
2017-10-09 07:20:14,53.6296,-39.7579,924.0,3.524,34.881,-0.0036610405622,0.0001078598,0.02136,2.03645,nan,nan,nan,10.3952516352
2017-10-09 07:20:14,53.6296,-39.7579,928.0,3.522,34.881,-0.00366104056263,0.0001095828,0.02492,2.03645,nan,nan,nan,10.3975179686
2017-10-09 07:20:14,53.6296,-39.7579,932.0,3.52,34.881,-0.00366104056282,0.0001109612,0.0267,2.0244,nan,nan,nan,10.4051890045
2017-10-09 07:20:14,53.6296,-39.7579,936.0,3.518,34.88,-0.00366104056329,0.0001116504,0.02314,2.03645,nan,nan,nan,10.4128278425
2017-10-09 07:20:14,53.6296,-39.7579,940.0,3.515,34.88,-0.00366104056379,0.0001095828,0.02136,2.0244,nan,nan,nan,10.4191618446
2017-10-09 07:20:14,53.6296,-39.7579,944.0,3.512,34.88,-0.00366104056421,0.000108549,0.0267,2.0244,nan,nan,nan,10.4185905582
2017-10-09 07:20:14,53.6296,-39.7579,948.0,3.511,34.88,-0.00366104056446,0.0001088936,0.02314,2.03645,nan,nan,nan,10.4259552158
2017-10-09 07:20:14,53.6296,-39.7579,952.0,3.509,34.879,-0.00366104056478,0.0001088936,0.02492,2.03645,nan,nan,nan,10.4179414143
2017-10-09 07:20:14,53.6296,-39.7579,956.0,3.51,34.88,-0.00366104056456,0.0001144072,0.02314,2.0485,nan,nan,nan,10.403024366
2017-10-09 07:20:14,53.6296,-39.7579,960.0,3.516,34.881,-0.00366104056377,0.000110272,0.02314,2.0244,nan,nan,nan,10.3910442869
2017-10-09 07:20:14,53.6296,-39.7579,964.0,3.516,34.881,-0.00366104056372,0.0001099274,0.02314,2.03645,nan,nan,nan,10.3923774737
2017-10-09 07:20:14,53.6296,-39.7579,968.0,3.514,34.881,-0.00366104056401,0.000108549,0.02492,2.0485,nan,nan,nan,10.3925069201
2017-10-09 07:20:14,53.6296,-39.7579,972.0,3.513,34.881,-0.00366104056427,0.000110272,0.02314,2.0485,nan,nan,nan,10.377633126
2017-10-09 07:20:14,53.6296,-39.7579,976.0,3.517,34.881,-0.00366104056359,0.000110272,0.02492,2.0485,nan,nan,nan,10.3685789788
2017-10-09 07:20:14,53.6296,-39.7579,980.0,3.516,34.882,-0.00366104056372,0.0001133734,0.02492,2.03645,nan,nan,nan,10.370838408
2017-10-09 07:20:14,53.6296,-39.7579,984.0,3.515,34.881,-0.00366104056404,0.000110272,0.02492,2.06055,nan,nan,nan,10.3815108075
2017-10-09 07:20:14,53.6296,-39.7579,988.1,3.51,34.881,-0.00366104056491,0.0001123396,0.0267,2.0485,nan,nan,nan,10.3915361186
2017-10-09 07:20:14,53.6296,-39.7579,992.3,3.505,34.88,-0.00366104056562,0.0001302588,0.02314,2.0485,nan,nan,nan,10.3994350974
2017-10-09 07:20:14,53.6296,-39.7579,994.6,3.504,34.881,-0.00366104056574,0.000113718,0.02314,2.0485,nan,nan,nan,10.3967667759
