datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-28 07:14:04,55.9387,-34.9361,888.0,4.003,34.923,-0.00366104047857,0.0001099274,0.02492,2.1208,nan,nan,nan,9.66463604873
2019-12-28 07:14:04,55.9387,-34.9361,892.0,3.999,34.923,-0.00366104047925,0.0001064814,0.02492,2.13285,nan,nan,nan,9.66290073492
2019-12-28 07:14:04,55.9387,-34.9361,896.0,3.996,34.922,-0.00366104047977,0.000105103,0.0267,2.13285,nan,nan,nan,9.66596749343
2019-12-28 07:14:04,55.9387,-34.9361,900.0,3.994,34.922,-0.00366104048,0.0001061368,0.02848,2.1208,nan,nan,nan,9.66290073492
2019-12-28 07:14:04,55.9387,-34.9361,904.0,3.993,34.922,-0.00366104048014,0.000110272,0.02314,2.13285,nan,nan,nan,9.66077368583
2019-12-28 07:14:04,55.9387,-34.9361,908.0,3.996,34.922,-0.00366104047976,0.0001116504,0.0267,2.1208,nan,nan,nan,9.65972818486
2019-12-28 07:14:04,55.9387,-34.9361,912.0,3.996,34.922,-0.00366104047973,0.0001064814,0.02848,2.1449,nan,nan,nan,9.66091626431
2019-12-28 07:14:04,55.9387,-34.9361,916.0,3.996,34.922,-0.00366104047976,0.000113718,0.02848,2.1208,nan,nan,nan,9.65824332386
2019-12-28 07:14:04,55.9387,-34.9361,920.0,3.995,34.922,-0.00366104047996,0.0001057922,0.0267,2.13285,nan,nan,nan,9.65794638343
2019-12-28 07:14:04,55.9387,-34.9361,924.0,3.994,34.922,-0.00366104048028,0.0001082044,0.02492,2.1208,nan,nan,nan,9.65719814051
2019-12-28 07:14:04,55.9387,-34.9361,928.0,3.994,34.922,-0.00366104048026,0.0001095828,0.0267,2.1449,nan,nan,nan,9.65363600117
2019-12-28 07:14:04,55.9387,-34.9361,932.0,3.994,34.922,-0.00366104048033,0.000117164,0.02492,2.13285,nan,nan,nan,9.65551187125
2019-12-28 07:14:04,55.9387,-34.9361,936.0,3.993,34.922,-0.0036610404805,0.0001106166,0.02848,2.13285,nan,nan,nan,9.65616496319
2019-12-28 07:14:04,55.9387,-34.9361,940.0,3.989,34.922,-0.00366104048129,0.000108549,0.02492,2.13285,nan,nan,nan,9.65577310188
2019-12-28 07:14:04,55.9387,-34.9361,944.0,3.985,34.922,-0.00366104048202,0.000106826,0.0267,2.13285,nan,nan,nan,9.65379032896
2019-12-28 07:14:04,55.9387,-34.9361,948.0,3.985,34.922,-0.00366104048203,0.0001233668,0.0267,2.13285,nan,nan,nan,9.65452639313
2019-12-28 07:14:04,55.9387,-34.9361,952.0,3.983,34.922,-0.00366104048262,0.0001071706,0.0267,2.169,nan,nan,nan,9.65497756141
2019-12-28 07:14:04,55.9387,-34.9361,956.0,3.979,34.922,-0.0036610404833,0.0001061368,0.0267,2.13285,nan,nan,nan,9.65290001572
2019-12-28 07:14:04,55.9387,-34.9361,960.0,3.974,34.921,-0.00366104048429,0.0001071706,0.02492,2.13285,nan,nan,nan,9.6564618401
2019-12-28 07:14:04,55.9387,-34.9361,964.1,3.962,34.921,-0.00366104048646,0.0001140626,0.02492,2.13285,nan,nan,nan,9.66135589667
2019-12-28 07:14:04,55.9387,-34.9361,968.0,3.946,34.921,-0.00366104048895,0.000108549,0.0267,2.1449,nan,nan,nan,9.65854027488
2019-12-28 07:14:04,55.9387,-34.9361,972.0,3.943,34.921,-0.00366104048962,0.0001071706,0.0267,2.1449,nan,nan,nan,9.66032220341
2019-12-28 07:14:04,55.9387,-34.9361,976.1,3.941,34.921,-0.00366104048994,0.0001078598,0.0267,2.13285,nan,nan,nan,9.65749505426
2019-12-28 07:14:04,55.9387,-34.9361,980.0,3.938,34.921,-0.00366104049054,0.0001078598,0.02492,2.15695,nan,nan,nan,9.65893226645
2019-12-28 07:14:04,55.9387,-34.9361,984.0,3.933,34.921,-0.00366104049146,0.000108549,0.02848,2.1449,nan,nan,nan,9.65868281514
2019-12-28 07:14:04,55.9387,-34.9361,988.0,3.921,34.921,-0.00366104049336,0.0001116504,0.0267,2.1449,nan,nan,nan,9.66262739652
2019-12-28 07:14:04,55.9387,-34.9361,991.4,3.918,34.921,-0.00366104049378,0.0001281912,0.02492,2.169,nan,nan,nan,9.66329293177
