datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-07 07:21:17,52.3532,-34.5311,888.0,3.679,34.895,-0.00366104053524,0.00010338,0.02492,2.0967,nan,nan,nan,10.1336070638
2018-01-07 07:21:17,52.3532,-34.5311,892.0,3.677,34.895,-0.00366104053564,0.0001026908,0.0267,2.08465,nan,nan,nan,10.1379553359
2018-01-07 07:21:17,52.3532,-34.5311,896.0,3.674,34.895,-0.00366104053617,0.00010338,0.02492,2.0967,nan,nan,nan,10.134247856
2018-01-07 07:21:17,52.3532,-34.5311,900.0,3.673,34.895,-0.00366104053625,0.00010338,0.02492,2.1208,nan,nan,nan,10.1337703985
2018-01-07 07:21:17,52.3532,-34.5311,904.0,3.674,34.895,-0.00366104053626,0.0001047584,0.02492,2.08465,nan,nan,nan,10.1336196279
2018-01-07 07:21:17,52.3532,-34.5311,908.0,3.672,34.895,-0.00366104053658,0.0001026908,0.02492,2.08465,nan,nan,nan,10.1350269225
2018-01-07 07:21:17,52.3532,-34.5311,912.0,3.669,34.894,-0.00366104053717,0.0001047584,0.0267,2.0967,nan,nan,nan,10.1339337362
2018-01-07 07:21:17,52.3532,-34.5311,916.0,3.667,34.894,-0.00366104053754,0.00010338,0.02314,2.08465,nan,nan,nan,10.1343986376
2018-01-07 07:21:17,52.3532,-34.5311,920.0,3.665,34.894,-0.00366104053799,0.0001040692,0.02848,2.08465,nan,nan,nan,10.1432742746
2018-01-07 07:21:17,52.3532,-34.5311,924.0,3.652,34.892,-0.00366104054041,0.0001044138,0.0267,2.08465,nan,nan,nan,10.1616202602
2018-01-07 07:21:17,52.3532,-34.5311,928.0,3.637,34.89,-0.00366104054289,0.0001026908,0.02492,2.0967,nan,nan,nan,10.1723285861
2018-01-07 07:21:17,52.3532,-34.5311,932.0,3.627,34.89,-0.00366104054433,0.0001047584,0.02314,2.0726,nan,nan,nan,10.1759641157
2018-01-07 07:21:17,52.3532,-34.5311,936.0,3.624,34.889,-0.00366104054496,0.0001037246,0.02492,2.0967,nan,nan,nan,10.1832271387
2018-01-07 07:21:17,52.3532,-34.5311,940.0,3.621,34.889,-0.00366104054556,0.000105103,0.02314,2.0726,nan,nan,nan,10.1877901801
2018-01-07 07:21:17,52.3532,-34.5311,944.0,3.618,34.889,-0.00366104054595,0.0001037246,0.02314,2.0726,nan,nan,nan,10.1868546232
2018-01-07 07:21:17,52.3532,-34.5311,948.0,3.615,34.888,-0.00366104054654,0.000105103,0.02314,2.0726,nan,nan,nan,10.1933423941
2018-01-07 07:21:17,52.3532,-34.5311,952.0,3.611,34.888,-0.00366104054738,0.0001057922,0.0267,2.0726,nan,nan,nan,10.1960249245
2018-01-07 07:21:17,52.3532,-34.5311,956.0,3.609,34.887,-0.00366104054757,0.000105103,0.02136,2.08465,nan,nan,nan,10.195556687
2018-01-07 07:21:17,52.3532,-34.5311,960.0,3.609,34.887,-0.00366104054774,0.0001040692,0.02848,2.0726,nan,nan,nan,10.1965058435
2018-01-07 07:21:17,52.3532,-34.5311,964.0,3.606,34.887,-0.0036610405482,0.0001054476,0.02492,2.0967,nan,nan,nan,10.1903318668
2018-01-07 07:21:17,52.3532,-34.5311,968.0,3.605,34.887,-0.00366104054835,0.0001057922,0.02314,2.08465,nan,nan,nan,10.1800180232
2018-01-07 07:21:17,52.3532,-34.5311,972.0,3.604,34.887,-0.00366104054862,0.0001064814,0.02314,2.08465,nan,nan,nan,10.1773909749
2018-01-07 07:21:17,52.3532,-34.5311,976.0,3.6,34.887,-0.0036610405492,0.0001064814,0.02492,2.0967,nan,nan,nan,10.1796011785
2018-01-07 07:21:17,52.3532,-34.5311,980.0,3.599,34.887,-0.00366104054927,0.0001054476,0.02492,2.10875,nan,nan,nan,10.1802075048
2018-01-07 07:21:17,52.3532,-34.5311,984.0,3.6,34.887,-0.00366104054925,0.0001061368,0.02314,2.10875,nan,nan,nan,10.1824437012
2018-01-07 07:21:17,52.3532,-34.5311,988.0,3.6,34.887,-0.0036610405492,0.0001054476,0.02314,2.1208,nan,nan,nan,10.1859444489
