datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-31 07:22:43,57.1667,-32.8207,888.0,4.203,34.934,-0.00366104044403,0.0001123396,0.0267,2.1449,nan,nan,nan,9.63805177037
2019-07-31 07:22:43,57.1667,-32.8207,892.0,4.18,34.933,-0.00366104044782,0.0001144072,0.0267,2.1208,nan,nan,nan,9.64364639975
2019-07-31 07:22:43,57.1667,-32.8207,896.0,4.173,34.933,-0.00366104044902,0.0001433536,0.02848,2.13285,nan,nan,nan,9.64417998257
2019-07-31 07:22:43,57.1667,-32.8207,900.0,4.169,34.933,-0.00366104044971,0.0001123396,0.0267,2.1449,nan,nan,nan,9.64667048829
2019-07-31 07:22:43,57.1667,-32.8207,904.0,4.167,34.933,-0.00366104045017,0.0001133734,0.02492,2.13285,nan,nan,nan,9.64987366284
2019-07-31 07:22:43,57.1667,-32.8207,908.0,4.162,34.934,-0.00366104045109,0.000111995,0.03026,2.15695,nan,nan,nan,9.65163000031
2019-07-31 07:22:43,57.1667,-32.8207,912.0,4.16,34.934,-0.00366104045161,0.000110272,0.0267,2.1449,nan,nan,nan,9.65675872757
2019-07-31 07:22:43,57.1667,-32.8207,916.0,4.144,34.933,-0.00366104045426,0.0001157856,0.02848,2.13285,nan,nan,nan,9.66281754401
2019-07-31 07:22:43,57.1667,-32.8207,920.0,4.126,34.931,-0.00366104045733,0.0001113058,0.0267,2.13285,nan,nan,nan,9.6693565045
2019-07-31 07:22:43,57.1667,-32.8207,924.0,4.11,34.929,-0.00366104046,0.0001113058,0.0267,2.13285,nan,nan,nan,9.66857155824
2019-07-31 07:22:43,57.1667,-32.8207,928.0,4.108,34.93,-0.00366104046038,0.0001116504,0.02848,2.13285,nan,nan,nan,9.66674030444
2019-07-31 07:22:43,57.1667,-32.8207,932.0,4.11,34.93,-0.00366104046012,0.0001116504,0.02848,2.15695,nan,nan,nan,9.6677866859
2019-07-31 07:22:43,57.1667,-32.8207,936.0,4.11,34.931,-0.0036610404602,0.0001116504,0.02848,2.1449,nan,nan,nan,9.66619338461
2019-07-31 07:22:43,57.1667,-32.8207,940.0,4.104,34.93,-0.00366104046135,0.000110272,0.0267,2.13285,nan,nan,nan,9.66792938446
2019-07-31 07:22:43,57.1667,-32.8207,944.0,4.095,34.929,-0.00366104046303,0.0001126842,0.02848,2.13285,nan,nan,nan,9.67267550353
2019-07-31 07:22:43,57.1667,-32.8207,948.0,4.08,34.928,-0.00366104046563,0.0001099274,0.0267,2.13285,nan,nan,nan,9.67161661117
2019-07-31 07:22:43,57.1667,-32.8207,952.0,4.069,34.927,-0.00366104046737,0.0001140626,0.0267,2.1208,nan,nan,nan,9.67148574618
2019-07-31 07:22:43,57.1667,-32.8207,956.0,4.063,34.926,-0.0036610404683,0.000115441,0.02848,2.13285,nan,nan,nan,9.67109316352
2019-07-31 07:22:43,57.1667,-32.8207,960.0,4.062,34.926,-0.00366104046863,0.000113718,0.02848,2.13285,nan,nan,nan,9.67002257751
2019-07-31 07:22:43,57.1667,-32.8207,964.0,4.06,34.926,-0.00366104046896,0.0001140626,0.02492,2.15695,nan,nan,nan,9.67254462191
2019-07-31 07:22:43,57.1667,-32.8207,968.0,4.051,34.926,-0.00366104047055,0.000113718,0.0267,2.1449,nan,nan,nan,9.67717432105
2019-07-31 07:22:43,57.1667,-32.8207,972.0,4.042,34.925,-0.00366104047207,0.0001192316,0.02848,2.15695,nan,nan,nan,9.67637673456
2019-07-31 07:22:43,57.1667,-32.8207,976.0,4.041,34.925,-0.00366104047233,0.000111995,0.02848,2.15695,nan,nan,nan,9.67800770187
2019-07-31 07:22:43,57.1667,-32.8207,980.0,4.038,34.925,-0.00366104047292,0.0001123396,0.0267,2.169,nan,nan,nan,9.67822201325
2019-07-31 07:22:43,57.1667,-32.8207,984.0,4.032,34.925,-0.0036610404739,0.0001181978,0.0267,2.169,nan,nan,nan,9.68322417645
2019-07-31 07:22:43,57.1667,-32.8207,987.4,4.023,34.925,-0.00366104047516,0.0001130288,0.03204,2.15695,nan,nan,nan,9.68551187914
