datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-16 07:21:58,57.2309,-32.7072,888.0,4.134,34.927,-0.00366104045589,0.0001095828,0.02492,2.13285,nan,nan,nan,9.67709098754
2019-07-16 07:21:58,57.2309,-32.7072,892.0,4.133,34.927,-0.00366104045617,0.0001116504,0.02492,2.1449,nan,nan,nan,9.67661481208
2019-07-16 07:21:58,57.2309,-32.7072,896.0,4.129,34.927,-0.00366104045686,0.0001113058,0.0267,2.10875,nan,nan,nan,9.67810295068
2019-07-16 07:21:58,57.2309,-32.7072,900.0,4.123,34.927,-0.0036610404579,0.0001150964,0.02492,2.13285,nan,nan,nan,9.68233071296
2019-07-16 07:21:58,57.2309,-32.7072,904.0,4.117,34.927,-0.00366104045903,0.000118887,0.02848,2.1449,nan,nan,nan,9.68325991697
2019-07-16 07:21:58,57.2309,-32.7072,908.0,4.108,34.926,-0.00366104046063,0.0001140626,0.02848,2.13285,nan,nan,nan,9.68876578687
2019-07-16 07:21:58,57.2309,-32.7072,912.0,4.095,34.925,-0.00366104046289,0.0001144072,0.02492,2.13285,nan,nan,nan,9.68650102819
2019-07-16 07:21:58,57.2309,-32.7072,916.0,4.092,34.925,-0.00366104046335,0.000110272,0.02492,2.13285,nan,nan,nan,9.68987455075
2019-07-16 07:21:58,57.2309,-32.7072,920.0,4.089,34.925,-0.00366104046402,0.0001126842,0.02848,2.13285,nan,nan,nan,9.68983878187
2019-07-16 07:21:58,57.2309,-32.7072,924.0,4.079,34.925,-0.00366104046566,0.0013394602,0.03204,2.1449,nan,nan,nan,9.69385777787
2019-07-16 07:21:58,57.2309,-32.7072,928.0,4.072,34.925,-0.00366104046685,0.0001116504,0.02492,2.15695,nan,nan,nan,9.68638184739
2019-07-16 07:21:58,57.2309,-32.7072,932.0,4.068,34.925,-0.00366104046757,0.0001116504,0.02492,2.13285,nan,nan,nan,9.68908767089
2019-07-16 07:21:58,57.2309,-32.7072,936.0,4.063,34.925,-0.00366104046841,0.0001130288,0.0267,2.1449,nan,nan,nan,9.68882539409
2019-07-16 07:21:58,57.2309,-32.7072,940.0,4.056,34.925,-0.00366104046948,0.0001109612,0.02848,2.1208,nan,nan,nan,9.6775671902
2019-07-16 07:21:58,57.2309,-32.7072,944.0,4.065,34.927,-0.00366104046823,0.0001113058,0.02848,2.1208,nan,nan,nan,9.67191403926
2019-07-16 07:21:58,57.2309,-32.7072,948.0,4.061,34.927,-0.00366104046903,0.000111995,0.02848,2.1449,nan,nan,nan,9.67280638721
2019-07-16 07:21:58,57.2309,-32.7072,952.0,4.052,34.927,-0.00366104047057,0.0001144072,0.0267,2.13285,nan,nan,nan,9.67650767636
2019-07-16 07:21:58,57.2309,-32.7072,956.0,4.046,34.926,-0.00366104047173,0.000115441,0.02314,2.1208,nan,nan,nan,9.67955563011
2019-07-16 07:21:58,57.2309,-32.7072,960.0,4.04,34.926,-0.00366104047281,0.000113718,0.0267,2.1449,nan,nan,nan,9.68047261543
2019-07-16 07:21:58,57.2309,-32.7072,964.0,4.03,34.925,-0.00366104047451,0.0001195762,0.02492,2.1449,nan,nan,nan,9.6808418198
2019-07-16 07:21:58,57.2309,-32.7072,968.0,4.025,34.925,-0.00366104047545,0.0001123396,0.02314,2.1449,nan,nan,nan,9.68153263318
2019-07-16 07:21:58,57.2309,-32.7072,972.0,4.016,34.924,-0.00366104047711,0.0001144072,0.02848,2.13285,nan,nan,nan,9.68536887934
2019-07-16 07:21:58,57.2309,-32.7072,976.0,4.003,34.924,-0.00366104047936,0.000111995,0.0267,2.15695,nan,nan,nan,9.68657253749
2019-07-16 07:21:58,57.2309,-32.7072,980.0,3.991,34.924,-0.00366104048145,0.000113718,0.02848,2.15695,nan,nan,nan,9.6904111023
2019-07-16 07:21:58,57.2309,-32.7072,984.0,3.975,34.923,-0.00366104048391,0.0001161302,0.02848,2.1449,nan,nan,nan,9.69425143346
2019-07-16 07:21:58,57.2309,-32.7072,988.0,3.97,34.923,-0.0036610404848,0.0001130288,0.02492,2.1449,nan,nan,nan,9.69054226459
2019-07-16 07:21:58,57.2309,-32.7072,992.0,3.968,34.923,-0.00366104048487,0.0001168194,0.02848,2.169,nan,nan,nan,9.69592169389
