datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-27 07:12:50,53.9964,-32.1465,888.0,3.885,34.906,-0.00366104049924,0.000110272,0.02492,2.1208,nan,nan,nan,9.86818269371
2019-01-27 07:12:50,53.9964,-32.1465,892.0,3.88,34.905,-0.00366104050012,0.0001061368,0.02492,2.10875,nan,nan,nan,9.86964428644
2019-01-27 07:12:50,53.9964,-32.1465,896.0,3.875,34.905,-0.00366104050082,0.0001082044,0.0267,2.0967,nan,nan,nan,9.87183714971
2019-01-27 07:12:50,53.9964,-32.1465,900.0,3.87,34.905,-0.00366104050178,0.0001057922,0.02492,2.0967,nan,nan,nan,9.87244637941
2019-01-27 07:12:50,53.9964,-32.1465,904.0,3.866,34.905,-0.00366104050249,0.000105103,0.0267,2.10875,nan,nan,nan,9.87187370225
2019-01-27 07:12:50,53.9964,-32.1465,908.0,3.865,34.905,-0.00366104050259,0.0001057922,0.02492,2.0967,nan,nan,nan,9.87074064694
2019-01-27 07:12:50,53.9964,-32.1465,912.0,3.865,34.905,-0.00366104050269,0.0001047584,0.02848,2.10875,nan,nan,nan,9.87098430192
2019-01-27 07:12:50,53.9964,-32.1465,916.0,3.862,34.905,-0.00366104050312,0.0001071706,0.0267,2.1208,nan,nan,nan,9.8661125368
2019-01-27 07:12:50,53.9964,-32.1465,920.0,3.861,34.905,-0.00366104050341,0.0001044138,0.02492,2.1208,nan,nan,nan,9.86754941539
2019-01-27 07:12:50,53.9964,-32.1465,924.0,3.859,34.905,-0.00366104050378,0.000105103,0.02492,2.1208,nan,nan,nan,9.86623429669
2019-01-27 07:12:50,53.9964,-32.1465,928.0,3.857,34.904,-0.00366104050416,0.0001095828,0.02492,2.10875,nan,nan,nan,9.86484633794
2019-01-27 07:12:50,53.9964,-32.1465,932.0,3.854,34.904,-0.00366104050469,0.0001064814,0.0267,2.10875,nan,nan,nan,9.86635605834
2019-01-27 07:12:50,53.9964,-32.1465,936.0,3.85,34.904,-0.0036610405055,0.0001047584,0.0267,2.10875,nan,nan,nan,9.86795129805
2019-01-27 07:12:50,53.9964,-32.1465,940.0,3.845,34.904,-0.00366104050634,0.0001075152,0.0267,2.10875,nan,nan,nan,9.86564986521
2019-01-27 07:12:50,53.9964,-32.1465,944.0,3.841,34.904,-0.00366104050697,0.0001054476,0.0267,2.1208,nan,nan,nan,9.86578379385
2019-01-27 07:12:50,53.9964,-32.1465,948.0,3.84,34.904,-0.00366104050723,0.0001040692,0.0267,2.10875,nan,nan,nan,9.86157214614
2019-01-27 07:12:50,53.9964,-32.1465,952.0,3.839,34.904,-0.00366104050744,0.000105103,0.0267,2.0967,nan,nan,nan,9.862399703
2019-01-27 07:12:50,53.9964,-32.1465,956.0,3.837,34.904,-0.00366104050766,0.0001057922,0.0267,2.13285,nan,nan,nan,9.86011194951
2019-01-27 07:12:50,53.9964,-32.1465,960.0,3.836,34.904,-0.00366104050793,0.0001047584,0.0267,2.1208,nan,nan,nan,9.86078117495
2019-01-27 07:12:50,53.9964,-32.1465,964.0,3.834,34.904,-0.00366104050837,0.0001064814,0.0267,2.1208,nan,nan,nan,9.86371422471
2019-01-27 07:12:50,53.9964,-32.1465,968.0,3.827,34.904,-0.00366104050959,0.0001047584,0.0267,2.1208,nan,nan,nan,9.86713537446
2019-01-27 07:12:50,53.9964,-32.1465,972.0,3.818,34.903,-0.00366104051108,0.0001057922,0.0267,2.13285,nan,nan,nan,9.86386029531
2019-01-27 07:12:50,53.9964,-32.1465,976.0,3.818,34.903,-0.00366104051113,0.0001082044,0.02492,2.1208,nan,nan,nan,9.86524809202
2019-01-27 07:12:50,53.9964,-32.1465,980.0,3.818,34.903,-0.00366104051116,0.0001064814,0.02314,2.15695,nan,nan,nan,9.86278916958
2019-01-27 07:12:50,53.9964,-32.1465,984.0,3.818,34.903,-0.00366104051112,0.0001082044,0.02492,2.1449,nan,nan,nan,9.86186421577
2019-01-27 07:12:50,53.9964,-32.1465,988.1,3.817,34.903,-0.00366104051136,0.000106826,0.0267,2.1449,nan,nan,nan,9.86213195514
2019-01-27 07:12:50,53.9964,-32.1465,992.1,3.815,34.903,-0.00366104051172,0.0001057922,0.02492,2.1449,nan,nan,nan,9.86225365766
2019-01-27 07:12:50,53.9964,-32.1465,994.3,3.812,34.903,nan,nan,nan,nan,nan,nan,nan,nan
