datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-13 07:17:57,56.1359,-34.773,908.0,3.933,34.917,-0.00366104049082,0.0001099274,0.03026,2.1208,nan,nan,nan,9.71203298607
2019-12-13 07:17:57,56.1359,-34.773,912.0,3.93,34.917,-0.00366104049136,0.0001130288,0.02492,2.13285,nan,nan,nan,9.70924801439
2019-12-13 07:17:57,56.1359,-34.773,916.0,3.928,34.917,-0.00366104049167,0.000105103,0.0267,2.1208,nan,nan,nan,9.70818447184
2019-12-13 07:17:57,56.1359,-34.773,920.0,3.926,34.917,-0.00366104049202,0.0001075152,0.0267,2.13285,nan,nan,nan,9.70924801439
2019-12-13 07:17:57,56.1359,-34.773,924.0,3.922,34.917,-0.00366104049275,0.0001057922,0.0267,2.1208,nan,nan,nan,9.70845930694
2019-12-13 07:17:57,56.1359,-34.773,928.0,3.917,34.918,-0.00366104049359,0.0001099274,0.0267,2.1208,nan,nan,nan,9.70559190727
2019-12-13 07:17:57,56.1359,-34.773,932.0,3.915,34.918,-0.00366104049397,0.0001071706,0.03026,2.13285,nan,nan,nan,9.70286878885
2019-12-13 07:17:57,56.1359,-34.773,936.0,3.915,34.918,-0.00366104049405,0.0001071706,0.02492,2.10875,nan,nan,nan,9.69969293901
2019-12-13 07:17:57,56.1359,-34.773,940.0,3.912,34.918,-0.00366104049449,0.0001075152,0.0267,2.1449,nan,nan,nan,9.6975326187
2019-12-13 07:17:57,56.1359,-34.773,944.0,3.911,34.918,-0.00366104049478,0.0001075152,0.02492,2.13285,nan,nan,nan,9.69596942053
2019-12-13 07:17:57,56.1359,-34.773,948.0,3.908,34.919,-0.00366104049515,0.0001082044,0.02492,2.1208,nan,nan,nan,9.69589783068
2019-12-13 07:17:57,56.1359,-34.773,952.0,3.905,34.918,-0.00366104049573,0.000108549,0.02492,2.13285,nan,nan,nan,9.69863061222
2019-12-13 07:17:57,56.1359,-34.773,956.0,3.905,34.918,-0.00366104049579,0.0001088936,0.0267,2.1449,nan,nan,nan,9.69335678854
2019-12-13 07:17:57,56.1359,-34.773,960.0,3.905,34.918,-0.00366104049582,0.0001078598,0.0267,2.1449,nan,nan,nan,9.69132928163
2019-12-13 07:17:57,56.1359,-34.773,964.0,3.906,34.918,-0.00366104049583,0.0001088936,0.0267,2.1449,nan,nan,nan,9.68903998359
2019-12-13 07:17:57,56.1359,-34.773,968.0,3.904,34.919,-0.00366104049614,0.0001099274,0.0267,2.13285,nan,nan,nan,9.69253379988
2019-12-13 07:17:57,56.1359,-34.773,972.0,3.903,34.919,-0.00366104049639,0.0001078598,0.02492,2.1208,nan,nan,nan,9.69425143346
2019-12-13 07:17:57,56.1359,-34.773,976.0,3.896,34.918,-0.00366104049765,0.0001075152,0.02848,2.15695,nan,nan,nan,9.69941839217
2019-12-13 07:17:57,56.1359,-34.773,980.0,3.886,34.918,-0.00366104049933,0.0001071706,0.02314,2.1449,nan,nan,nan,9.70081509385
2019-12-13 07:17:57,56.1359,-34.773,984.0,3.879,34.917,-0.00366104050052,0.0001078598,0.02492,2.13285,nan,nan,nan,9.70008686981
2019-12-13 07:17:57,56.1359,-34.773,988.0,3.878,34.917,-0.00366104050066,0.0001078598,0.02848,2.1449,nan,nan,nan,9.69798612026
2019-12-13 07:17:57,56.1359,-34.773,992.1,3.873,34.918,-0.00366104050167,0.0001095828,0.0267,2.1449,nan,nan,nan,9.69674501663
2019-12-13 07:17:57,56.1359,-34.773,996.4,3.869,34.918,-0.00366104050236,0.0001099274,0.0267,2.169,nan,nan,nan,9.69625578609
