datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:19:07,53.3093,-29.1075,888.0,3.821,34.902,-0.0036610405105,0.0001226776,0.0267,2.0726,nan,nan,nan,9.93111307376
2018-09-29 07:19:07,53.3093,-29.1075,892.0,3.819,34.902,-0.0036610405108,0.0001088936,0.02492,2.10875,nan,nan,nan,9.9282547032
2018-09-29 07:19:07,53.3093,-29.1075,896.0,3.816,34.902,-0.00366104051125,0.0001082044,0.02492,2.10875,nan,nan,nan,9.93003340432
2018-09-29 07:19:07,53.3093,-29.1075,900.0,3.814,34.902,-0.00366104051167,0.0001082044,0.0267,2.10875,nan,nan,nan,9.9334323738
2018-09-29 07:19:07,53.3093,-29.1075,904.0,3.804,34.901,-0.00366104051339,0.000108549,0.02492,2.10875,nan,nan,nan,9.93410742149
2018-09-29 07:19:07,53.3093,-29.1075,908.0,3.8,34.901,-0.00366104051412,0.0001082044,0.02492,2.10875,nan,nan,nan,9.93669764813
2018-09-29 07:19:07,53.3093,-29.1075,912.0,3.796,34.901,-0.00366104051466,0.0001088936,0.02492,2.10875,nan,nan,nan,9.93615744084
2018-09-29 07:19:07,53.3093,-29.1075,916.0,3.793,34.901,-0.00366104051524,0.0001116504,0.02492,2.1208,nan,nan,nan,9.93438973008
2018-09-29 07:19:07,53.3093,-29.1075,920.0,3.79,34.901,-0.00366104051577,0.0001075152,0.02492,2.10875,nan,nan,nan,9.93575230794
2018-09-29 07:19:07,53.3093,-29.1075,924.0,3.789,34.901,-0.00366104051596,0.0001078598,0.0267,2.1208,nan,nan,nan,9.93247512553
2018-09-29 07:19:07,53.3093,-29.1075,928.0,3.789,34.901,-0.00366104051601,0.0001106166,0.02314,2.10875,nan,nan,nan,9.9313830126
2018-09-29 07:19:07,53.3093,-29.1075,932.0,3.789,34.901,-0.00366104051611,0.0001178532,0.0267,2.10875,nan,nan,nan,9.93261011554
2018-09-29 07:19:07,53.3093,-29.1075,936.0,3.787,34.901,-0.00366104051644,0.0001092382,0.0267,2.10875,nan,nan,nan,9.93322373357
2018-09-29 07:19:07,53.3093,-29.1075,940.0,3.783,34.901,-0.0036610405172,0.000106826,0.02492,2.1208,nan,nan,nan,9.92933414629
2018-09-29 07:19:07,53.3093,-29.1075,944.0,3.779,34.901,-0.00366104051793,0.000110272,0.02492,2.10875,nan,nan,nan,9.93002113614
2018-09-29 07:19:07,53.3093,-29.1075,948.0,3.775,34.9,-0.00366104051852,0.0001082044,0.02848,2.10875,nan,nan,nan,9.93214379552
2018-09-29 07:19:07,53.3093,-29.1075,952.0,3.77,34.9,-0.00366104051946,0.0001092382,0.02314,2.0967,nan,nan,nan,9.93288010201
2018-09-29 07:19:07,53.3093,-29.1075,956.0,3.767,34.9,-0.00366104052005,0.0001078598,0.02314,2.13285,nan,nan,nan,9.93276965196
2018-09-29 07:19:07,53.3093,-29.1075,960.0,3.766,34.9,-0.00366104052028,0.0001088936,0.02314,2.1208,nan,nan,nan,9.93370238643
2018-09-29 07:19:07,53.3093,-29.1075,964.0,3.762,34.9,-0.00366104052088,0.000106826,0.0267,2.10875,nan,nan,nan,9.93343237381
2018-09-29 07:19:07,53.3093,-29.1075,968.0,3.758,34.9,-0.00366104052158,0.0001133734,0.02492,2.1208,nan,nan,nan,9.9295426909
2018-09-29 07:19:07,53.3093,-29.1075,972.0,3.757,34.9,-0.00366104052184,0.000111995,0.02492,2.10875,nan,nan,nan,9.9316897717
2018-09-29 07:19:07,53.3093,-29.1075,976.0,3.753,34.9,-0.0036610405225,0.0001088936,0.02848,2.15695,nan,nan,nan,9.9282424376
2018-09-29 07:19:07,53.3093,-29.1075,980.0,3.751,34.9,-0.0036610405228,0.000113718,0.02492,2.13285,nan,nan,nan,9.9295426909
2018-09-29 07:19:07,53.3093,-29.1075,984.0,3.75,34.9,-0.0036610405231,0.0001099274,0.0267,2.13285,nan,nan,nan,9.9295426909
2018-09-29 07:19:07,53.3093,-29.1075,988.0,3.747,34.899,-0.00366104052361,0.0001092382,0.02492,2.13285,nan,nan,nan,9.93397240766
2018-09-29 07:19:07,53.3093,-29.1075,992.0,3.744,34.899,-0.00366104052404,0.000110272,0.02492,2.13285,nan,nan,nan,9.93214379552
2018-09-29 07:19:07,53.3093,-29.1075,994.4,3.742,34.899,nan,nan,nan,nan,nan,nan,nan,nan
