datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-14 07:26:06,53.7086,-39.6274,888.0,3.533,34.881,-0.00366104056068,0.0001095828,0.02492,2.03645,nan,nan,nan,10.3876281144
2017-10-14 07:26:06,53.7086,-39.6274,892.0,3.53,34.88,-0.00366104056121,0.0001116504,0.0267,2.0244,nan,nan,nan,10.3883526456
2017-10-14 07:26:06,53.7086,-39.6274,896.0,3.529,34.88,-0.00366104056144,0.0001099274,0.02492,2.03645,nan,nan,nan,10.3879127445
2017-10-14 07:26:06,53.7086,-39.6274,900.0,3.527,34.88,-0.00366104056179,0.000110272,0.02314,2.03645,nan,nan,nan,10.3902160013
2017-10-14 07:26:06,53.7086,-39.6274,904.0,3.524,34.88,-0.00366104056226,0.0001126842,0.02314,2.03645,nan,nan,nan,10.3956919054
2017-10-14 07:26:06,53.7086,-39.6274,908.0,3.519,34.879,-0.00366104056313,0.0001092382,0.02314,2.0485,nan,nan,nan,10.4043204924
2017-10-14 07:26:06,53.7086,-39.6274,912.0,3.516,34.879,-0.00366104056369,0.0001113058,0.0267,2.0244,nan,nan,nan,10.4067706955
2017-10-14 07:26:06,53.7086,-39.6274,916.0,3.515,34.879,-0.00366104056394,0.0001164748,0.02136,2.0485,nan,nan,nan,10.4077820904
2017-10-14 07:26:06,53.7086,-39.6274,920.0,3.513,34.879,-0.00366104056423,0.0001106166,0.02492,2.03645,nan,nan,nan,10.4053316043
2017-10-14 07:26:06,53.7086,-39.6274,924.0,3.512,34.879,-0.00366104056433,0.0001092382,0.02314,2.03645,nan,nan,nan,10.4076394507
2017-10-14 07:26:06,53.7086,-39.6274,928.0,3.51,34.879,-0.00366104056471,0.0001123396,0.02492,2.0244,nan,nan,nan,10.4142681661
2017-10-14 07:26:06,53.7086,-39.6274,932.0,3.509,34.879,-0.00366104056499,0.0001088936,0.02314,2.03645,nan,nan,nan,10.4145406864
2017-10-14 07:26:06,53.7086,-39.6274,936.0,3.507,34.879,-0.00366104056525,0.0001095828,0.02314,2.01235,nan,nan,nan,10.4131132932
2017-10-14 07:26:06,53.7086,-39.6274,940.0,3.507,34.878,-0.0036610405654,0.0001099274,0.02492,2.03645,nan,nan,nan,10.4144109138
2017-10-14 07:26:06,53.7086,-39.6274,944.0,3.505,34.878,-0.00366104056574,0.0001126842,0.02492,2.01235,nan,nan,nan,10.4146964161
2017-10-14 07:26:06,53.7086,-39.6274,948.0,3.503,34.878,-0.00366104056604,0.000110272,0.02136,2.0485,nan,nan,nan,10.4116731594
2017-10-14 07:26:06,53.7086,-39.6274,952.0,3.502,34.878,-0.0036610405662,0.0001109612,0.02492,2.0244,nan,nan,nan,10.4112320847
2017-10-14 07:26:06,53.7086,-39.6274,956.0,3.503,34.878,-0.0036610405662,0.0001113058,0.02314,2.01235,nan,nan,nan,10.4112839747
2017-10-14 07:26:06,53.7086,-39.6274,960.0,3.502,34.878,-0.00366104056637,0.0001144072,0.02136,2.03645,nan,nan,nan,10.4087806332
2017-10-14 07:26:06,53.7086,-39.6274,964.0,3.501,34.878,-0.00366104056657,0.0001109612,0.02314,2.0244,nan,nan,nan,10.4041779091
2017-10-14 07:26:06,53.7086,-39.6274,968.0,3.499,34.878,-0.00366104056697,0.000113718,0.02314,2.03645,nan,nan,nan,10.4067706955
2017-10-14 07:26:06,53.7086,-39.6274,972.0,3.496,34.878,-0.00366104056746,0.0001106166,0.02314,2.0244,nan,nan,nan,10.4005881677
2017-10-14 07:26:06,53.7086,-39.6274,976.0,3.494,34.878,-0.00366104056768,0.000110272,0.02136,2.06055,nan,nan,nan,10.4010027918
2017-10-14 07:26:06,53.7086,-39.6274,980.0,3.494,34.878,-0.0036610405677,0.0001133734,0.02136,2.0485,nan,nan,nan,10.403024366
2017-10-14 07:26:06,53.7086,-39.6274,984.0,3.494,34.878,-0.00366104056777,0.0001133734,0.02314,2.0726,nan,nan,nan,10.4038927495
2017-10-14 07:26:06,53.7086,-39.6274,987.8,3.493,34.878,-0.003661040568,0.0001126842,0.02492,2.0726,nan,nan,nan,10.4049686276
