datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-07 06:53:54,55.8863,-35.1976,888.0,4.024,34.92,-0.00366104047491,0.000105103,0.02492,2.13285,nan,nan,nan,9.67072439059
2020-01-07 06:53:54,55.8863,-35.1976,892.0,4.022,34.921,-0.00366104047539,0.0001106166,0.0267,2.10875,nan,nan,nan,9.66923756851
2020-01-07 06:53:54,55.8863,-35.1976,896.0,4.022,34.921,-0.00366104047538,0.0001054476,0.0267,2.1208,nan,nan,nan,9.66729915092
2020-01-07 06:53:54,55.8863,-35.1976,900.0,4.021,34.921,-0.00366104047551,0.0001082044,0.0267,2.13285,nan,nan,nan,9.66262739652
2020-01-07 06:53:54,55.8863,-35.1976,904.0,4.021,34.922,-0.00366104047564,0.0001061368,0.02848,2.1449,nan,nan,nan,9.66257986032
2020-01-07 06:53:54,55.8863,-35.1976,908.0,4.018,34.922,-0.00366104047623,0.0001078598,0.0267,2.13285,nan,nan,nan,9.66158166284
2020-01-07 06:53:54,55.8863,-35.1976,912.0,4.015,34.922,-0.00366104047669,0.0001061368,0.02848,2.13285,nan,nan,nan,9.66013211286
2020-01-07 06:53:54,55.8863,-35.1976,916.0,4.015,34.921,-0.0036610404769,0.0001057922,0.0267,2.13285,nan,nan,nan,9.65920548359
2020-01-07 06:53:54,55.8863,-35.1976,920.0,4.01,34.921,-0.00366104047778,0.0001057922,0.0267,2.13285,nan,nan,nan,9.66726347875
2020-01-07 06:53:54,55.8863,-35.1976,924.0,3.991,34.92,-0.00366104048095,0.0001106166,0.0267,2.1208,nan,nan,nan,9.67293727295
2020-01-07 06:53:54,55.8863,-35.1976,928.0,3.98,34.92,-0.00366104048297,0.0001054476,0.0267,2.13285,nan,nan,nan,9.67304436281
2020-01-07 06:53:54,55.8863,-35.1976,932.0,3.973,34.92,-0.00366104048417,0.0001054476,0.02492,2.1449,nan,nan,nan,9.67280638722
2020-01-07 06:53:54,55.8863,-35.1976,936.0,3.969,34.92,-0.00366104048486,0.0001047584,0.02492,2.1449,nan,nan,nan,9.67697194114
2020-01-07 06:53:54,55.8863,-35.1976,940.0,3.957,34.92,-0.00366104048693,0.0001047584,0.02492,2.13285,nan,nan,nan,9.67994861148
2020-01-07 06:53:54,55.8863,-35.1976,944.0,3.95,34.919,-0.00366104048817,0.0001061368,0.0267,2.1208,nan,nan,nan,9.6791507596
2020-01-07 06:53:54,55.8863,-35.1976,948.0,3.947,34.919,-0.00366104048874,0.0001057922,0.0267,2.13285,nan,nan,nan,9.68233071297
2020-01-07 06:53:54,55.8863,-35.1976,952.0,3.943,34.919,-0.00366104048945,0.0001106166,0.0267,2.1449,nan,nan,nan,9.68367690116
2020-01-07 06:53:54,55.8863,-35.1976,956.0,3.933,34.918,-0.00366104049109,0.0001054476,0.02492,2.1208,nan,nan,nan,9.68987455076
2020-01-07 06:53:54,55.8863,-35.1976,960.0,3.923,34.917,-0.00366104049293,0.0001040692,0.0267,2.1208,nan,nan,nan,9.69266499553
2020-01-07 06:53:54,55.8863,-35.1976,964.0,3.917,34.917,-0.00366104049393,0.0001044138,0.02848,2.13285,nan,nan,nan,9.69276041185
2020-01-07 06:53:54,55.8863,-35.1976,968.0,3.914,34.917,-0.00366104049449,0.0001133734,0.02492,2.1449,nan,nan,nan,9.6969001445
2020-01-07 06:53:54,55.8863,-35.1976,972.0,3.909,34.917,-0.00366104049533,0.0001057922,0.0267,2.10875,nan,nan,nan,9.694991079
2020-01-07 06:53:54,55.8863,-35.1976,976.0,3.906,34.916,-0.00366104049585,0.0001064814,0.0267,2.13285,nan,nan,nan,9.69321365425
2020-01-07 06:53:54,55.8863,-35.1976,980.0,3.905,34.916,-0.00366104049604,0.0001075152,0.02848,2.169,nan,nan,nan,9.69439458555
2020-01-07 06:53:54,55.8863,-35.1976,984.0,3.904,34.916,-0.00366104049634,0.0001147518,0.0267,2.15695,nan,nan,nan,9.69798612026
2020-01-07 06:53:54,55.8863,-35.1976,988.0,3.887,34.916,-0.00366104049903,0.0004166214,0.03026,2.15695,nan,nan,nan,9.69484791669
2020-01-07 06:53:54,55.8863,-35.1976,992.4,3.886,34.917,-0.00366104049915,0.000108549,0.02492,2.15695,nan,nan,nan,9.6943230092
2020-01-07 06:53:54,55.8863,-35.1976,994.1,3.886,34.917,-0.00366104049918,0.0001157856,0.02492,2.15695,nan,nan,nan,9.69231912053
