datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 07:18:48,53.4863,-39.0468,888.0,3.528,34.881,-0.0036610405616,0.000110272,0.02492,2.0244,nan,nan,nan,10.3620750868
2017-11-08 07:18:48,53.4863,-39.0468,892.0,3.526,34.881,-0.00366104056195,0.0001092382,0.02314,2.0485,nan,nan,nan,10.3662426983
2017-11-08 07:18:48,53.4863,-39.0468,896.0,3.521,34.88,-0.00366104056281,0.0001071706,0.02314,2.0244,nan,nan,nan,10.3712645372
2017-11-08 07:18:48,53.4863,-39.0468,900.0,3.519,34.88,-0.00366104056312,0.0001064814,0.02314,2.03645,nan,nan,nan,10.3735892447
2017-11-08 07:18:48,53.4863,-39.0468,904.0,3.517,34.88,-0.00366104056338,0.000108549,0.02492,2.03645,nan,nan,nan,10.3741317654
2017-11-08 07:18:48,53.4863,-39.0468,908.0,3.516,34.88,-0.00366104056361,0.000108549,0.02314,2.0485,nan,nan,nan,10.3759920923
2017-11-08 07:18:48,53.4863,-39.0468,912.0,3.515,34.88,-0.00366104056376,0.0001071706,0.02492,2.03645,nan,nan,nan,10.3763280269
2017-11-08 07:18:48,53.4863,-39.0468,916.0,3.515,34.88,-0.00366104056389,0.0001099274,0.02492,2.03645,nan,nan,nan,10.3794424966
2017-11-08 07:18:48,53.4863,-39.0468,920.0,3.514,34.88,-0.00366104056414,0.0001092382,0.02492,2.0485,nan,nan,nan,10.381497879
2017-11-08 07:18:48,53.4863,-39.0468,924.0,3.511,34.879,-0.00366104056464,0.0001092382,0.02314,2.0485,nan,nan,nan,10.3850539268
2017-11-08 07:18:48,53.4863,-39.0468,928.0,3.507,34.879,-0.00366104056527,0.0001078598,0.02314,2.03645,nan,nan,nan,10.3848987236
2017-11-08 07:18:48,53.4863,-39.0468,932.0,3.506,34.879,-0.00366104056542,0.000108549,0.02314,2.03645,nan,nan,nan,10.3845753925
2017-11-08 07:18:48,53.4863,-39.0468,936.0,3.504,34.879,-0.00366104056583,0.000110272,0.02314,2.03645,nan,nan,nan,10.3876539895
2017-11-08 07:18:48,53.4863,-39.0468,940.0,3.504,34.879,-0.00366104056589,0.0001092382,0.02492,2.03645,nan,nan,nan,10.3870071355
2017-11-08 07:18:48,53.4863,-39.0468,944.0,3.503,34.879,-0.00366104056596,0.0001095828,0.02136,2.03645,nan,nan,nan,10.3819891741
2017-11-08 07:18:48,53.4863,-39.0468,948.0,3.502,34.879,-0.00366104056612,0.0001095828,0.02314,2.0485,nan,nan,nan,10.380373176
2017-11-08 07:18:48,53.4863,-39.0468,952.0,3.502,34.879,-0.00366104056622,0.0001088936,0.02492,2.0244,nan,nan,nan,10.3784343725
2017-11-08 07:18:48,53.4863,-39.0468,956.0,3.502,34.879,-0.00366104056629,0.0001078598,0.02314,2.0485,nan,nan,nan,10.3716519455
2017-11-08 07:18:48,53.4863,-39.0468,960.0,3.502,34.879,-0.00366104056624,0.0001082044,0.02314,2.03645,nan,nan,nan,10.368424068
2017-11-08 07:18:48,53.4863,-39.0468,964.0,3.501,34.879,-0.0036610405664,0.0001078598,0.02314,2.0485,nan,nan,nan,10.370683457
2017-11-08 07:18:48,53.4863,-39.0468,968.0,3.499,34.879,-0.00366104056687,0.0001088936,0.02492,2.0485,nan,nan,nan,10.3766510531
2017-11-08 07:18:48,53.4863,-39.0468,972.0,3.498,34.879,-0.00366104056692,0.0001109612,0.02136,2.0485,nan,nan,nan,10.3734342449
2017-11-08 07:18:48,53.4863,-39.0468,976.0,3.499,34.879,-0.00366104056673,0.0001123396,0.02492,2.0485,nan,nan,nan,10.3717939995
2017-11-08 07:18:48,53.4863,-39.0468,980.0,3.5,34.879,-0.0036610405666,0.000110272,0.02492,2.0485,nan,nan,nan,10.3732663316
2017-11-08 07:18:48,53.4863,-39.0468,984.0,3.5,34.879,-0.00366104056665,0.0001099274,0.02314,2.0726,nan,nan,nan,10.3661652632
2017-11-08 07:18:48,53.4863,-39.0468,988.0,3.501,34.879,-0.00366104056652,0.0001106166,0.02314,2.06055,nan,nan,nan,10.3616494057
2017-11-08 07:18:48,53.4863,-39.0468,990.2,3.504,34.88,nan,nan,nan,nan,nan,nan,nan,nan
