datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-11 07:20:37,53.559,-29.8872,904.0,3.852,34.903,-0.003661040505,0.0001109612,0.02848,2.10875,nan,nan,nan,9.94611997021
2018-07-11 07:20:37,53.559,-29.8872,908.0,3.848,34.902,-0.0036610405056,0.0001099274,0.02848,2.0967,nan,nan,nan,9.94352686751
2018-07-11 07:20:37,53.559,-29.8872,912.0,3.846,34.902,-0.00366104050595,0.000110272,0.02848,2.1208,nan,nan,nan,9.94382177767
2018-07-11 07:20:37,53.559,-29.8872,916.0,3.846,34.902,-0.00366104050608,0.00012061,0.0267,2.10875,nan,nan,nan,9.94339170378
2018-07-11 07:20:37,53.559,-29.8872,920.0,3.842,34.902,-0.00366104050674,0.000122333,0.0267,2.1208,nan,nan,nan,9.94351457981
2018-07-11 07:20:37,53.559,-29.8872,924.0,3.84,34.902,-0.0036610405071,0.0001130288,0.02492,2.10875,nan,nan,nan,9.94283878363
2018-07-11 07:20:37,53.559,-29.8872,928.0,3.839,34.902,-0.00366104050732,0.0001078598,0.0267,2.10875,nan,nan,nan,9.9471893948
2018-07-11 07:20:37,53.559,-29.8872,932.0,3.837,34.902,-0.00366104050779,0.0001385292,0.0267,2.1208,nan,nan,nan,9.94673456559
2018-07-11 07:20:37,53.559,-29.8872,936.0,3.832,34.902,-0.00366104050865,0.0001157856,0.02314,2.10875,nan,nan,nan,9.94765654204
2018-07-11 07:20:37,53.559,-29.8872,940.0,3.829,34.901,-0.00366104050909,0.0001113058,0.02314,2.10875,nan,nan,nan,9.94642726234
2018-07-11 07:20:37,53.559,-29.8872,944.0,3.828,34.901,-0.00366104050937,0.0001109612,0.0267,2.1208,nan,nan,nan,9.94950079525
2018-07-11 07:20:37,53.559,-29.8872,948.0,3.825,34.901,-0.00366104050991,0.000111995,0.0267,2.10875,nan,nan,nan,9.9458126892
2018-07-11 07:20:37,53.559,-29.8872,952.0,3.82,34.901,-0.00366104051075,0.0001113058,0.0267,2.10875,nan,nan,nan,9.95213262309
2018-07-11 07:20:37,53.559,-29.8872,956.0,3.815,34.901,-0.00366104051168,0.0001099274,0.02492,2.0967,nan,nan,nan,9.9548883071
2018-07-11 07:20:37,53.559,-29.8872,960.0,3.812,34.901,-0.00366104051216,0.0001168194,0.0267,2.10875,nan,nan,nan,9.9573371869
2018-07-11 07:20:37,53.559,-29.8872,964.0,3.81,34.901,-0.00366104051248,0.000111995,0.02848,2.10875,nan,nan,nan,9.95613111771
2018-07-11 07:20:37,53.559,-29.8872,968.0,3.808,34.901,-0.00366104051294,0.0001130288,0.02492,2.10875,nan,nan,nan,9.95734949461
2018-07-11 07:20:37,53.559,-29.8872,972.0,3.804,34.9,-0.00366104051362,0.0001181978,0.02136,2.0967,nan,nan,nan,9.955651199
2018-07-11 07:20:37,53.559,-29.8872,976.0,3.801,34.9,-0.00366104051413,0.0001140626,0.0267,2.13285,nan,nan,nan,9.95764488502
2018-07-11 07:20:37,53.559,-29.8872,980.0,3.799,34.9,-0.00366104051456,0.0001250898,0.02492,2.1449,nan,nan,nan,9.95579886341
2018-07-11 07:20:37,53.559,-29.8872,984.0,3.796,34.9,-0.00366104051502,0.0001109612,0.0267,2.13285,nan,nan,nan,9.95534357306
2018-07-11 07:20:37,53.559,-29.8872,988.0,3.793,34.9,-0.0036610405155,0.0001192316,0.0267,2.1208,nan,nan,nan,9.95411318064
2018-07-11 07:20:37,53.559,-29.8872,992.0,3.791,34.9,-0.00366104051587,0.0001164748,0.0267,2.1208,nan,nan,nan,9.95780489244
2018-07-11 07:20:37,53.559,-29.8872,994.0,3.789,34.9,nan,nan,nan,nan,nan,nan,nan,nan
