datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-23 07:18:36,51.6096,-35.5061,888.0,3.583,34.88,-0.00366104055213,0.000108549,0.0267,2.03645,nan,nan,nan,10.3002086275
2017-12-23 07:18:36,51.6096,-35.5061,892.0,3.581,34.88,-0.00366104055247,0.0001071706,0.02314,2.0485,nan,nan,nan,10.302514459
2017-12-23 07:18:36,51.6096,-35.5061,896.0,3.58,34.88,-0.00366104055269,0.0001337048,0.02136,2.0485,nan,nan,nan,10.3059743528
2017-12-23 07:18:36,51.6096,-35.5061,900.0,3.575,34.879,-0.00366104055353,0.000108549,0.02314,2.0485,nan,nan,nan,10.3119106349
2017-12-23 07:18:36,51.6096,-35.5061,904.0,3.569,34.879,-0.00366104055451,0.0001057922,0.02314,2.06055,nan,nan,nan,10.3153357756
2017-12-23 07:18:36,51.6096,-35.5061,908.0,3.566,34.878,-0.00366104055503,0.0001061368,0.02314,2.03645,nan,nan,nan,10.31690127
2017-12-23 07:18:36,51.6096,-35.5061,912.0,3.566,34.878,-0.00366104055505,0.0001082044,0.02492,2.0244,nan,nan,nan,10.3161954795
2017-12-23 07:18:36,51.6096,-35.5061,916.0,3.562,34.878,-0.0036610405557,0.0001061368,0.02492,2.0485,nan,nan,nan,10.3190446572
2017-12-23 07:18:36,51.6096,-35.5061,920.0,3.56,34.878,-0.00366104055615,0.0001075152,0.02492,2.03645,nan,nan,nan,10.3186210718
2017-12-23 07:18:36,51.6096,-35.5061,924.0,3.559,34.878,-0.0036610405563,0.0001054476,0.02492,2.06055,nan,nan,nan,10.3157592012
2017-12-23 07:18:36,51.6096,-35.5061,928.0,3.559,34.878,-0.00366104055639,0.000106826,0.02492,2.0244,nan,nan,nan,10.3147584103
2017-12-23 07:18:36,51.6096,-35.5061,932.0,3.559,34.878,-0.00366104055638,0.0001109612,0.02314,2.03645,nan,nan,nan,10.3127700005
2017-12-23 07:18:36,51.6096,-35.5061,936.0,3.558,34.879,-0.00366104055654,0.000106826,0.0267,2.03645,nan,nan,nan,10.3137705628
2017-12-23 07:18:36,51.6096,-35.5061,940.0,3.555,34.878,-0.00366104055713,0.0001071706,0.01958,2.06055,nan,nan,nan,10.3166189469
2017-12-23 07:18:36,51.6096,-35.5061,944.0,3.552,34.878,-0.00366104055767,0.000105103,0.02492,2.0485,nan,nan,nan,10.319327059
2017-12-23 07:18:36,51.6096,-35.5061,948.0,3.551,34.878,-0.00366104055787,0.0001092382,0.02314,2.03645,nan,nan,nan,10.3186210718
2017-12-23 07:18:36,51.6096,-35.5061,952.0,3.548,34.878,-0.00366104055839,0.0001064814,0.02848,2.03645,nan,nan,nan,10.3207520438
2017-12-23 07:18:36,51.6096,-35.5061,956.0,3.546,34.878,-0.00366104055873,0.0001061368,0.02492,2.03645,nan,nan,nan,10.3193527323
2017-12-23 07:18:36,51.6096,-35.5061,960.0,3.545,34.878,-0.00366104055888,0.0001109612,0.02492,2.03645,nan,nan,nan,10.3170424349
2017-12-23 07:18:36,51.6096,-35.5061,964.0,3.545,34.878,-0.00366104055895,0.000106826,0.02314,2.0485,nan,nan,nan,10.3183771986
2017-12-23 07:18:36,51.6096,-35.5061,968.0,3.544,34.878,-0.00366104055925,0.0001095828,0.02492,2.0726,nan,nan,nan,10.3199047274
2017-12-23 07:18:36,51.6096,-35.5061,972.0,3.542,34.877,-0.0036610405596,0.0001075152,0.02492,2.0485,nan,nan,nan,10.3237568301
2017-12-23 07:18:36,51.6096,-35.5061,976.0,3.539,34.877,-0.00366104056012,0.0001078598,0.02492,2.06055,nan,nan,nan,10.3315561325
2017-12-23 07:18:36,51.6096,-35.5061,980.0,3.532,34.876,-0.00366104056118,0.0001071706,0.02492,2.03645,nan,nan,nan,10.3365323166
2017-12-23 07:18:36,51.6096,-35.5061,984.0,3.53,34.876,-0.00366104056156,0.0001088936,0.0267,2.06055,nan,nan,nan,10.3343203285
2017-12-23 07:18:36,51.6096,-35.5061,987.8,3.527,34.876,-0.00366104056205,0.0001075152,0.02492,2.08465,nan,nan,nan,10.3349247113
