datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:12:47,53.2094,-29.2569,888.0,3.883,34.905,-0.00366104049961,0.000110272,0.0267,2.1208,nan,nan,nan,9.91898696153
2018-09-14 07:12:47,53.2094,-29.2569,892.0,3.879,34.905,-0.00366104050025,0.0001126842,0.0267,2.10875,nan,nan,nan,9.91925651467
2018-09-14 07:12:47,53.2094,-29.2569,896.0,3.876,34.905,-0.00366104050069,0.0001123396,0.0267,2.10875,nan,nan,nan,9.91967311364
2018-09-14 07:12:47,53.2094,-29.2569,900.0,3.871,34.904,-0.00366104050162,0.000110272,0.0267,2.0967,nan,nan,nan,9.91759032348
2018-09-14 07:12:47,53.2094,-29.2569,904.0,3.87,34.905,-0.00366104050175,0.0001113058,0.02492,2.1208,nan,nan,nan,9.91217746312
2018-09-14 07:12:47,53.2094,-29.2569,908.0,3.872,34.905,-0.00366104050157,0.0001126842,0.0267,2.13285,nan,nan,nan,9.90919084881
2018-09-14 07:12:47,53.2094,-29.2569,912.0,3.868,34.905,-0.00366104050225,0.000110272,0.0267,2.10875,nan,nan,nan,9.90963143062
2018-09-14 07:12:47,53.2094,-29.2569,916.0,3.864,34.904,-0.00366104050292,0.0001095828,0.0267,2.10875,nan,nan,nan,9.91095331354
2018-09-14 07:12:47,53.2094,-29.2569,920.0,3.859,34.904,-0.00366104050383,0.000111995,0.0267,2.10875,nan,nan,nan,9.90840764883
2018-09-14 07:12:47,53.2094,-29.2569,924.0,3.856,34.904,-0.00366104050433,0.0001106166,0.02492,2.10875,nan,nan,nan,9.90892161565
2018-09-14 07:12:47,53.2094,-29.2569,928.0,3.851,34.904,-0.00366104050526,0.0001092382,0.0267,2.1208,nan,nan,nan,9.91116140649
2018-09-14 07:12:47,53.2094,-29.2569,932.0,3.848,34.904,-0.00366104050567,0.000110272,0.02492,2.1208,nan,nan,nan,9.90901951763
2018-09-14 07:12:47,53.2094,-29.2569,936.0,3.847,34.904,-0.00366104050593,0.0001113058,0.02848,2.10875,nan,nan,nan,9.91177347421
2018-09-14 07:12:47,53.2094,-29.2569,940.0,3.843,34.903,-0.00366104050669,0.0001095828,0.0267,2.10875,nan,nan,nan,9.91499367848
2018-09-14 07:12:47,53.2094,-29.2569,944.0,3.84,34.903,-0.00366104050719,0.0001088936,0.02492,2.1208,nan,nan,nan,9.90993740369
2018-09-14 07:12:47,53.2094,-29.2569,948.0,3.837,34.903,-0.00366104050778,0.0001088936,0.02492,2.1208,nan,nan,nan,9.91238558614
2018-09-14 07:12:47,53.2094,-29.2569,952.0,3.835,34.903,-0.00366104050814,0.0001123396,0.0267,2.10875,nan,nan,nan,9.91391605945
2018-09-14 07:12:47,53.2094,-29.2569,956.0,3.83,34.903,-0.00366104050891,0.0001099274,0.0267,2.10875,nan,nan,nan,9.91238558614
2018-09-14 07:12:47,53.2094,-29.2569,960.0,3.829,34.903,-0.00366104050902,0.0001113058,0.02492,2.1208,nan,nan,nan,9.91247128534
2018-09-14 07:12:47,53.2094,-29.2569,964.0,3.828,34.903,-0.00366104050933,0.0001237114,0.02314,2.10875,nan,nan,nan,9.90963143062
2018-09-14 07:12:47,53.2094,-29.2569,968.0,3.828,34.903,-0.00366104050932,0.0001113058,0.02848,2.0967,nan,nan,nan,9.90963143062
2018-09-14 07:12:47,53.2094,-29.2569,972.0,3.827,34.903,-0.00366104050971,0.000110272,0.02848,2.1208,nan,nan,nan,9.91223867524
2018-09-14 07:12:47,53.2094,-29.2569,976.0,3.824,34.903,-0.00366104051023,0.0001113058,0.02314,2.13285,nan,nan,nan,9.91352423196
2018-09-14 07:12:47,53.2094,-29.2569,980.0,3.819,34.902,-0.00366104051104,0.0001161302,0.02314,2.13285,nan,nan,nan,9.91529984525
2018-09-14 07:12:47,53.2094,-29.2569,984.1,3.812,34.902,-0.00366104051217,0.000110272,0.0267,2.13285,nan,nan,nan,9.91850913841
2018-09-14 07:12:47,53.2094,-29.2569,988.1,3.808,34.902,-0.00366104051279,0.0001130288,0.02492,2.15695,nan,nan,nan,9.91865615804
2018-09-14 07:12:47,53.2094,-29.2569,992.0,3.806,34.901,-0.0036610405132,0.0001123396,0.02314,2.13285,nan,nan,nan,9.92020001814
2018-09-14 07:12:47,53.2094,-29.2569,994.2,3.804,34.901,nan,nan,nan,nan,nan,nan,nan,nan
