datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-23 07:10:10,53.4898,-30.7815,888.0,3.821,34.902,-0.00366104051036,0.000115441,0.02492,2.10875,nan,nan,nan,9.92294535266
2018-11-23 07:10:10,53.4898,-30.7815,892.0,3.821,34.902,-0.00366104051044,0.0001099274,0.02492,2.1208,nan,nan,nan,9.92594908036
2018-11-23 07:10:10,53.4898,-30.7815,896.0,3.818,34.902,-0.003661040511,0.0001088936,0.02314,2.0967,nan,nan,nan,9.92479650394
2018-11-23 07:10:10,53.4898,-30.7815,900.0,3.814,34.902,-0.00366104051169,0.0001095828,0.02492,2.1208,nan,nan,nan,9.92816884431
2018-11-23 07:10:10,53.4898,-30.7815,904.0,3.805,34.901,-0.00366104051317,0.0001099274,0.0267,2.0967,nan,nan,nan,9.9284018919
2018-11-23 07:10:10,53.4898,-30.7815,908.0,3.802,34.901,-0.00366104051377,0.000111995,0.02492,2.10875,nan,nan,nan,9.93015608711
2018-11-23 07:10:10,53.4898,-30.7815,912.0,3.798,34.901,-0.00366104051436,0.0001140626,0.02492,2.1208,nan,nan,nan,9.93102718594
2018-11-23 07:10:10,53.4898,-30.7815,916.0,3.792,34.901,-0.00366104051538,0.0001082044,0.02492,2.10875,nan,nan,nan,9.93414424381
2018-11-23 07:10:10,53.4898,-30.7815,920.0,3.79,34.901,-0.00366104051586,0.0001092382,0.0267,2.0967,nan,nan,nan,9.93102718594
2018-11-23 07:10:10,53.4898,-30.7815,924.0,3.789,34.9,-0.00366104051599,0.0001113058,0.02492,2.08465,nan,nan,nan,9.93367783948
2018-11-23 07:10:10,53.4898,-30.7815,928.0,3.786,34.901,-0.00366104051644,0.0001082044,0.02848,2.0967,nan,nan,nan,9.93154252595
2018-11-23 07:10:10,53.4898,-30.7815,932.1,3.782,34.9,-0.00366104051714,0.0001130288,0.02492,2.10875,nan,nan,nan,9.93234013767
2018-11-23 07:10:10,53.4898,-30.7815,936.0,3.78,34.9,-0.00366104051766,0.0001133734,0.02314,2.10875,nan,nan,nan,9.9313830126
2018-11-23 07:10:10,53.4898,-30.7815,940.0,3.775,34.9,-0.00366104051849,0.0001099274,0.02492,2.0967,nan,nan,nan,9.93518760949
2018-11-23 07:10:10,53.4898,-30.7815,944.0,3.769,34.9,-0.00366104051947,0.0001092382,0.02492,2.0967,nan,nan,nan,9.93861320563
2018-11-23 07:10:10,53.4898,-30.7815,948.0,3.764,34.899,-0.00366104052041,0.000108549,0.02492,2.10875,nan,nan,nan,9.93923953936
2018-11-23 07:10:10,53.4898,-30.7815,952.0,3.76,34.9,-0.00366104052106,0.0001092382,0.02492,2.10875,nan,nan,nan,9.93970624944
2018-11-23 07:10:10,53.4898,-30.7815,956.0,3.759,34.899,-0.00366104052127,0.0001078598,0.0267,2.10875,nan,nan,nan,9.93792551987
2018-11-23 07:10:10,53.4898,-30.7815,960.0,3.758,34.899,-0.00366104052146,0.0001147518,0.02492,2.10875,nan,nan,nan,9.93874829331
2018-11-23 07:10:10,53.4898,-30.7815,964.0,3.755,34.899,-0.00366104052203,0.0001071706,0.02492,2.10875,nan,nan,nan,9.93537174616
2018-11-23 07:10:10,53.4898,-30.7815,968.0,3.754,34.899,-0.00366104052218,0.0001075152,0.02492,2.10875,nan,nan,nan,9.93560499168
2018-11-23 07:10:10,53.4898,-30.7815,972.0,3.754,34.899,-0.00366104052228,0.0001099274,0.02492,2.1449,nan,nan,nan,9.93560499168
2018-11-23 07:10:10,53.4898,-30.7815,976.0,3.753,34.899,-0.00366104052247,0.0001088936,0.02314,2.1208,nan,nan,nan,9.93492982486
2018-11-23 07:10:10,53.4898,-30.7815,980.0,3.752,34.899,-0.00366104052268,0.0001106166,0.02848,2.10875,nan,nan,nan,9.9343774556
2018-11-23 07:10:10,53.4898,-30.7815,984.0,3.749,34.899,-0.00366104052324,0.000108549,0.0267,2.1208,nan,nan,nan,9.93546995402
2018-11-23 07:10:10,53.4898,-30.7815,988.0,3.745,34.899,-0.00366104052394,0.000118887,0.0267,2.1208,nan,nan,nan,9.93615744085
2018-11-23 07:10:10,53.4898,-30.7815,992.1,3.74,34.899,-0.00366104052463,0.0001095828,0.02492,2.10875,nan,nan,nan,9.93533491851
2018-11-23 07:10:10,53.4898,-30.7815,996.1,3.737,34.899,-0.00366104052518,0.000111995,0.02492,2.13285,nan,nan,nan,9.93669764814
2018-11-23 07:10:10,53.4898,-30.7815,999.3,3.736,34.899,-0.00366104052533,0.0001333602,0.0267,2.13285,nan,nan,nan,9.93657487074
