datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-03-28 07:06:06,56.0256,-30.506,908.0,3.867,34.905,-0.00366104050241,0.0001023462,0.02492,2.1208,nan,nan,nan,9.84677501486
2019-03-28 07:06:06,56.0256,-30.506,912.1,3.862,34.905,-0.00366104050319,0.0001026908,0.0267,2.10875,nan,nan,nan,9.84632554934
2019-03-28 07:06:06,56.0256,-30.506,916.1,3.861,34.905,-0.00366104050329,0.0001057922,0.0267,2.10875,nan,nan,nan,9.84410286924
2019-03-28 07:06:06,56.0256,-30.506,920.0,3.861,34.905,-0.00366104050349,0.0001030354,0.02492,2.10875,nan,nan,nan,9.84471010074
2019-03-28 07:06:06,56.0256,-30.506,924.0,3.856,34.905,-0.00366104050439,0.0001020016,0.02492,2.10875,nan,nan,nan,9.8489619456
2019-03-28 07:06:06,56.0256,-30.506,928.0,3.85,34.904,-0.00366104050538,0.0001020016,0.0267,2.10875,nan,nan,nan,9.84983687665
2019-03-28 07:06:06,56.0256,-30.506,932.0,3.843,34.904,-0.00366104050651,0.0001020016,0.02492,2.1208,nan,nan,nan,9.85038375463
2019-03-28 07:06:06,56.0256,-30.506,936.0,3.842,34.904,-0.0036610405068,0.0001047584,0.02492,2.10875,nan,nan,nan,9.85029868239
2019-03-28 07:06:06,56.0256,-30.506,940.0,3.841,34.904,-0.003661040507,0.0001026908,0.0267,2.0967,nan,nan,nan,9.8505174413
2019-03-28 07:06:06,56.0256,-30.506,944.0,3.84,34.904,-0.00366104050715,0.0001023462,0.02492,2.1208,nan,nan,nan,9.84835440797
2019-03-28 07:06:06,56.0256,-30.506,948.0,3.838,34.904,-0.00366104050747,0.0001020016,0.02848,2.1208,nan,nan,nan,9.84902270177
2019-03-28 07:06:06,56.0256,-30.506,952.0,3.832,34.904,-0.00366104050855,0.0001030354,0.02492,2.1208,nan,nan,nan,9.85025007007
2019-03-28 07:06:06,56.0256,-30.506,956.0,3.828,34.903,-0.00366104050923,0.0001020016,0.0267,2.10875,nan,nan,nan,9.84888903878
2019-03-28 07:06:06,56.0256,-30.506,960.0,3.825,34.903,-0.00366104050982,0.0001023462,0.02492,2.1208,nan,nan,nan,9.85226771679
2019-03-28 07:06:06,56.0256,-30.506,964.0,3.822,34.903,-0.00366104051035,0.000101657,0.02492,2.10875,nan,nan,nan,9.85025007007
2019-03-28 07:06:06,56.0256,-30.506,968.0,3.821,34.903,-0.00366104051066,0.0001030354,0.02314,2.10875,nan,nan,nan,9.85321593428
2019-03-28 07:06:06,56.0256,-30.506,972.0,3.816,34.903,-0.00366104051151,0.0001026908,0.02314,2.1208,nan,nan,nan,9.8544317536
2019-03-28 07:06:06,56.0256,-30.506,976.0,3.809,34.903,-0.00366104051263,0.000106826,0.0267,2.13285,nan,nan,nan,9.85266887273
2019-03-28 07:06:06,56.0256,-30.506,980.0,3.808,34.903,-0.00366104051295,0.0001023462,0.02492,2.10875,nan,nan,nan,9.85564774808
2019-03-28 07:06:06,56.0256,-30.506,984.0,3.804,34.902,-0.00366104051373,0.0001040692,0.0267,2.1208,nan,nan,nan,9.85595177408
2019-03-28 07:06:06,56.0256,-30.506,988.0,3.798,34.902,-0.00366104051456,0.0001026908,0.0267,2.1208,nan,nan,nan,9.8564625624
2019-03-28 07:06:06,56.0256,-30.506,992.1,3.793,34.902,-0.00366104051555,0.000108549,0.0267,2.1208,nan,nan,nan,9.85707068404
2019-03-28 07:06:06,56.0256,-30.506,995.5,3.79,34.902,-0.00366104051605,0.0001082044,0.02492,2.13285,nan,nan,nan,9.85895613957
