datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-10 07:18:07,57.1389,-32.7644,888.0,4.205,34.929,-0.00366104044364,0.0001357724,0.0267,2.1208,nan,nan,nan,9.63705651037
2019-08-10 07:18:07,57.1389,-32.7644,892.0,4.184,34.928,-0.0036610404474,0.0001157856,0.0267,2.13285,nan,nan,nan,9.64394283042
2019-08-10 07:18:07,57.1389,-32.7644,896.0,4.169,34.927,-0.00366104044983,0.0001144072,0.0267,2.1208,nan,nan,nan,9.6491736046
2019-08-10 07:18:07,57.1389,-32.7644,900.0,4.158,34.926,-0.00366104045176,0.0001226776,0.02848,2.13285,nan,nan,nan,9.65154692195
2019-08-10 07:18:07,57.1389,-32.7644,904.0,4.149,34.925,-0.00366104045317,0.0001147518,0.02848,2.13285,nan,nan,nan,9.65484695754
2019-08-10 07:18:07,57.1389,-32.7644,908.0,4.144,34.925,-0.00366104045402,0.0001130288,0.0267,2.37385,nan,nan,nan,9.65646184008
2019-08-10 07:18:07,57.1389,-32.7644,912.0,4.142,34.925,-0.00366104045445,0.0001195762,0.02848,2.1208,nan,nan,nan,9.65696061712
2019-08-10 07:18:07,57.1389,-32.7644,916.0,4.14,34.925,-0.00366104045492,0.0001161302,0.02492,2.1208,nan,nan,nan,9.65590372025
2019-08-10 07:18:07,57.1389,-32.7644,920.0,4.139,34.925,-0.00366104045511,0.000113718,0.02492,2.13285,nan,nan,nan,9.65542875412
2019-08-10 07:18:07,57.1389,-32.7644,924.0,4.135,34.924,-0.00366104045577,0.0001195762,0.02492,2.1449,nan,nan,nan,9.65933615583
2019-08-10 07:18:07,57.1389,-32.7644,928.0,4.127,34.924,-0.00366104045742,0.0001147518,0.02848,2.1449,nan,nan,nan,9.66646684004
2019-08-10 07:18:07,57.1389,-32.7644,932.0,4.109,34.923,-0.00366104046033,0.0001123396,0.0267,2.13285,nan,nan,nan,9.66938029191
2019-08-10 07:18:07,57.1389,-32.7644,936.0,4.103,34.923,-0.0036610404613,0.0001150964,0.02848,2.1208,nan,nan,nan,9.67003447215
2019-08-10 07:18:07,57.1389,-32.7644,940.0,4.101,34.923,-0.00366104046161,0.0001161302,0.02848,2.1208,nan,nan,nan,9.67072439058
2019-08-10 07:18:07,57.1389,-32.7644,944.0,4.1,34.922,-0.00366104046189,0.000113718,0.02492,2.13285,nan,nan,nan,9.66879752004
2019-08-10 07:18:07,57.1389,-32.7644,948.0,4.098,34.922,-0.00366104046218,0.000113718,0.02492,2.1208,nan,nan,nan,9.67042700495
2019-08-10 07:18:07,57.1389,-32.7644,952.0,4.096,34.922,-0.00366104046269,0.0001126842,0.0267,2.13285,nan,nan,nan,9.6699749991
2019-08-10 07:18:07,57.1389,-32.7644,956.0,4.091,34.922,-0.00366104046368,0.0001157856,0.0267,2.13285,nan,nan,nan,9.67206870606
2019-08-10 07:18:07,57.1389,-32.7644,960.0,4.085,34.921,-0.00366104046476,0.0001126842,0.02848,2.1208,nan,nan,nan,9.67682908768
2019-08-10 07:18:07,57.1389,-32.7644,964.0,4.079,34.921,-0.00366104046581,0.0001126842,0.0267,2.13285,nan,nan,nan,9.67980570701
2019-08-10 07:18:07,57.1389,-32.7644,968.0,4.071,34.92,-0.00366104046722,0.0001150964,0.02492,2.1208,nan,nan,nan,9.68844391527
2019-08-10 07:18:07,57.1389,-32.7644,972.0,4.053,34.919,-0.00366104047021,0.0001133734,0.02848,2.1208,nan,nan,nan,9.68753797298
2019-08-10 07:18:07,57.1389,-32.7644,976.0,4.047,34.919,-0.00366104047108,0.0001150964,0.02848,2.1449,nan,nan,nan,9.68933803371
2019-08-10 07:18:07,57.1389,-32.7644,980.0,4.045,34.919,-0.00366104047148,0.000113718,0.0267,2.13285,nan,nan,nan,9.6918659267
2019-08-10 07:18:07,57.1389,-32.7644,984.0,4.042,34.919,-0.00366104047205,0.0001130288,0.0267,2.1208,nan,nan,nan,9.69365499285
2019-08-10 07:18:07,57.1389,-32.7644,988.0,4.038,34.919,-0.00366104047273,0.0001157856,0.02492,2.10875,nan,nan,nan,9.69440651499
2019-08-10 07:18:07,57.1389,-32.7644,992.1,4.028,34.918,-0.00366104047447,0.000117164,0.02848,2.13285,nan,nan,nan,9.6979503166
2019-08-10 07:18:07,57.1389,-32.7644,996.6,4.022,34.918,-0.00366104047535,0.0001995234,0.02848,2.1449,nan,nan,nan,9.69729394355
