datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:18:24,53.2236,-29.3732,888.0,3.866,34.904,-0.00366104050259,0.0001192316,0.02848,2.10875,nan,nan,nan,9.91691658915
2018-09-09 07:18:24,53.2236,-29.3732,892.0,3.86,34.904,-0.00366104050364,0.000113718,0.0267,2.10875,nan,nan,nan,9.9223937632
2018-09-09 07:18:24,53.2236,-29.3732,896.0,3.856,34.903,-0.00366104050444,0.0001109612,0.02492,2.1208,nan,nan,nan,9.92194026098
2018-09-09 07:18:24,53.2236,-29.3732,900.0,3.851,34.903,-0.00366104050528,0.000110272,0.02314,2.10875,nan,nan,nan,9.92429383349
2018-09-09 07:18:24,53.2236,-29.3732,904.0,3.842,34.903,-0.00366104050686,0.0001095828,0.03026,2.13285,nan,nan,nan,9.92551991126
2018-09-09 07:18:24,53.2236,-29.3732,908.0,3.839,34.903,-0.00366104050728,0.0001095828,0.0267,2.10875,nan,nan,nan,9.9249804152
2018-09-09 07:18:24,53.2236,-29.3732,912.0,3.831,34.902,-0.00366104050857,0.000113718,0.0267,2.0967,nan,nan,nan,9.9296162961
2018-09-09 07:18:24,53.2236,-29.3732,916.0,3.827,34.902,-0.00366104050926,0.0001095828,0.02492,2.1208,nan,nan,nan,9.93165296002
2018-09-09 07:18:24,53.2236,-29.3732,920.0,3.823,34.902,-0.00366104050996,0.0001106166,0.02848,2.1208,nan,nan,nan,9.9282424376
2018-09-09 07:18:24,53.2236,-29.3732,924.0,3.823,34.902,-0.00366104051001,0.0001109612,0.0267,2.10875,nan,nan,nan,9.92783768244
2018-09-09 07:18:24,53.2236,-29.3732,928.0,3.821,34.902,-0.00366104051053,0.0001144072,0.0267,2.10875,nan,nan,nan,9.92580193423
2018-09-09 07:18:24,53.2236,-29.3732,932.0,3.819,34.902,-0.0036610405108,0.0001099274,0.0267,2.13285,nan,nan,nan,9.92252859287
2018-09-09 07:18:24,53.2236,-29.3732,936.0,3.814,34.902,-0.00366104051168,0.0001106166,0.02492,2.10875,nan,nan,nan,9.92620659225
2018-09-09 07:18:24,53.2236,-29.3732,940.0,3.811,34.902,-0.00366104051228,0.000110272,0.02314,2.1208,nan,nan,nan,9.92988618731
2018-09-09 07:18:24,53.2236,-29.3732,944.0,3.805,34.901,-0.00366104051333,0.000111995,0.02314,2.10875,nan,nan,nan,9.93183702
2018-09-09 07:18:24,53.2236,-29.3732,948.0,3.802,34.901,-0.00366104051383,0.0001095828,0.02314,2.1208,nan,nan,nan,9.92634148255
2018-09-09 07:18:24,53.2236,-29.3732,952.0,3.803,34.901,-0.00366104051371,0.0001099274,0.02314,2.0967,nan,nan,nan,9.92662353283
2018-09-09 07:18:24,53.2236,-29.3732,956.0,3.799,34.901,-0.00366104051446,0.0001095828,0.0267,2.0967,nan,nan,nan,9.92444095347
2018-09-09 07:18:24,53.2236,-29.3732,960.0,3.796,34.901,-0.00366104051499,0.0001168194,0.0267,2.1208,nan,nan,nan,9.92800939439
2018-09-09 07:18:24,53.2236,-29.3732,964.0,3.794,34.901,-0.0036610405154,0.0001123396,0.0267,2.1208,nan,nan,nan,9.92919920839
2018-09-09 07:18:24,53.2236,-29.3732,968.0,3.789,34.901,-0.00366104051623,0.0001116504,0.0267,2.13285,nan,nan,nan,9.93061002886
2018-09-09 07:18:24,53.2236,-29.3732,972.0,3.787,34.9,-0.00366104051667,0.000111995,0.02492,2.1208,nan,nan,nan,9.93383739597
2018-09-09 07:18:24,53.2236,-29.3732,976.0,3.781,34.9,-0.00366104051762,0.0001116504,0.0267,2.13285,nan,nan,nan,9.93246285382
2018-09-09 07:18:24,53.2236,-29.3732,980.0,3.777,34.9,-0.00366104051835,0.000111995,0.02314,2.13285,nan,nan,nan,9.93452475055
2018-09-09 07:18:24,53.2236,-29.3732,984.0,3.775,34.9,-0.00366104051878,0.0001106166,0.0267,2.13285,nan,nan,nan,9.93598556392
2018-09-09 07:18:24,53.2236,-29.3732,988.0,3.773,34.9,-0.00366104051904,0.0001126842,0.02492,2.1208,nan,nan,nan,9.93367783948
2018-09-09 07:18:24,53.2236,-29.3732,991.8,3.771,34.9,-0.0036610405193,0.0001113058,0.02314,2.13285,nan,nan,nan,9.93353055922
