datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-07 07:06:34,56.7104,-31.909,912.0,3.954,34.914,-0.00366104048739,0.0001013124,0.02492,2.1208,nan,nan,nan,9.76599057972
2019-05-07 07:06:34,56.7104,-31.909,916.0,3.948,34.913,-0.00366104048837,0.0001006232,0.0267,2.1449,nan,nan,nan,9.76716979284
2019-05-07 07:06:34,56.7104,-31.909,920.0,3.947,34.914,-0.00366104048851,0.0001009678,0.02492,2.1208,nan,nan,nan,9.76478747186
2019-05-07 07:06:34,56.7104,-31.909,924.1,3.946,34.913,-0.00366104048875,9.9934e-05,0.0267,2.1449,nan,nan,nan,9.76747063906
2019-05-07 07:06:34,56.7104,-31.909,928.0,3.938,34.913,-0.00366104049031,0.0001009678,0.02314,2.13285,nan,nan,nan,9.77202074877
2019-05-07 07:06:34,56.7104,-31.909,932.0,3.929,34.912,-0.00366104049162,0.0001030354,0.02848,2.1208,nan,nan,nan,9.77335736083
2019-05-07 07:06:34,56.7104,-31.909,936.0,3.926,34.912,-0.00366104049222,0.0001023462,0.0267,2.13285,nan,nan,nan,9.77215319632
2019-05-07 07:06:34,56.7104,-31.909,940.0,3.922,34.911,-0.00366104049299,0.0001020016,0.02492,2.1208,nan,nan,nan,9.77335736083
2019-05-07 07:06:34,56.7104,-31.909,944.0,3.917,34.911,-0.00366104049377,0.0001013124,0.0267,2.13285,nan,nan,nan,9.77348982947
2019-05-07 07:06:34,56.7104,-31.909,948.0,3.917,34.911,-0.00366104049387,0.0001023462,0.02492,2.13285,nan,nan,nan,9.77175585995
2019-05-07 07:06:34,56.7104,-31.909,952.0,3.913,34.911,-0.00366104049447,0.0001013124,0.02314,2.13285,nan,nan,nan,9.77188830331
2019-05-07 07:06:34,56.7104,-31.909,956.0,3.912,34.911,-0.00366104049475,0.0001013124,0.0267,2.1208,nan,nan,nan,9.77155117885
2019-05-07 07:06:34,56.7104,-31.909,960.0,3.908,34.911,-0.00366104049559,0.0001040692,0.02314,2.1449,nan,nan,nan,9.77094920456
2019-05-07 07:06:34,56.7104,-31.909,964.0,3.904,34.911,-0.00366104049612,0.0001030354,0.02848,2.13285,nan,nan,nan,9.76933612637
2019-05-07 07:06:34,56.7104,-31.909,968.0,3.902,34.911,-0.00366104049668,0.0001030354,0.0267,2.1449,nan,nan,nan,9.77055192518
2019-05-07 07:06:34,56.7104,-31.909,972.0,3.891,34.911,-0.00366104049849,0.0001013124,0.02492,2.15695,nan,nan,nan,9.77563370364
2019-05-07 07:06:34,56.7104,-31.909,976.0,3.884,34.91,-0.00366104049961,0.0001013124,0.03026,2.1449,nan,nan,nan,9.77736847448
2019-05-07 07:06:34,56.7104,-31.909,980.0,3.878,34.91,-0.00366104050062,0.0001044138,0.02492,2.15695,nan,nan,nan,9.78194806362
2019-05-07 07:06:34,56.7104,-31.909,984.0,3.873,34.909,-0.00366104050152,0.0001020016,0.02492,2.1449,nan,nan,nan,9.7791156546
2019-05-07 07:06:34,56.7104,-31.909,988.1,3.872,34.909,-0.00366104050165,0.0001037246,0.0267,2.15695,nan,nan,nan,9.77314059847
2019-05-07 07:06:34,56.7104,-31.909,991.8,3.873,34.91,-0.00366104050153,0.0001109612,0.02492,2.15695,nan,nan,nan,9.77203278938
