datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-08 07:11:55,53.6788,-30.4204,888.0,3.846,34.902,-0.00366104050598,0.0001109612,0.02848,2.1208,nan,nan,nan,9.9221853943
2018-11-08 07:11:55,53.6788,-30.4204,892.0,3.844,34.902,-0.00366104050647,0.0001140626,0.02492,2.10875,nan,nan,nan,9.91988142081
2018-11-08 07:11:55,53.6788,-30.4204,896.0,3.841,34.902,-0.00366104050705,0.0001140626,0.02314,2.08465,nan,nan,nan,9.9223324777
2018-11-08 07:11:55,53.6788,-30.4204,900.0,3.835,34.902,-0.00366104050801,0.0001095828,0.02314,2.1208,nan,nan,nan,9.92402412017
2018-11-08 07:11:55,53.6788,-30.4204,904.0,3.83,34.902,-0.00366104050878,0.0001099274,0.0267,2.08465,nan,nan,nan,9.92371763817
2018-11-08 07:11:55,53.6788,-30.4204,908.0,3.827,34.902,-0.00366104050938,0.0001181978,0.02492,2.10875,nan,nan,nan,9.92509076388
2018-11-08 07:11:55,53.6788,-30.4204,912.0,3.825,34.901,-0.00366104050972,0.0001113058,0.02848,2.0967,nan,nan,nan,9.92227119264
2018-11-08 07:11:55,53.6788,-30.4204,916.0,3.821,34.902,-0.00366104051039,0.0001123396,0.02314,2.0967,nan,nan,nan,9.92570383822
2018-11-08 07:11:55,53.6788,-30.4204,920.0,3.818,34.901,-0.00366104051093,0.000110272,0.0267,2.08465,nan,nan,nan,9.9231047074
2018-11-08 07:11:55,53.6788,-30.4204,924.0,3.815,34.901,-0.00366104051153,0.0001113058,0.0267,2.10875,nan,nan,nan,9.9275310626
2018-11-08 07:11:55,53.6788,-30.4204,928.0,3.808,34.901,-0.00366104051266,0.0001113058,0.02492,2.0967,nan,nan,nan,9.93046280185
2018-11-08 07:11:55,53.6788,-30.4204,932.0,3.805,34.901,-0.00366104051327,0.0001113058,0.0267,2.10875,nan,nan,nan,9.92862267973
2018-11-08 07:11:55,53.6788,-30.4204,936.0,3.804,34.901,-0.00366104051334,0.0001092382,0.0267,2.10875,nan,nan,nan,9.92616980436
2018-11-08 07:11:55,53.6788,-30.4204,940.0,3.802,34.901,-0.00366104051398,0.0001123396,0.02492,2.10875,nan,nan,nan,9.92265116715
2018-11-08 07:11:55,53.6788,-30.4204,944.0,3.797,34.901,-0.00366104051463,0.0001095828,0.02314,2.10875,nan,nan,nan,9.92388926673
2018-11-08 07:11:55,53.6788,-30.4204,948.0,3.795,34.901,-0.00366104051503,0.0001092382,0.02492,2.0967,nan,nan,nan,9.92684427438
2018-11-08 07:11:55,53.6788,-30.4204,952.0,3.791,34.901,-0.00366104051579,0.0001130288,0.02492,2.0967,nan,nan,nan,9.92758012103
2018-11-08 07:11:55,53.6788,-30.4204,956.0,3.786,34.901,-0.00366104051684,0.0001092382,0.02848,2.13285,nan,nan,nan,9.93089222111
2018-11-08 07:11:55,53.6788,-30.4204,960.0,3.779,34.9,-0.00366104051792,0.0001095828,0.02314,2.1208,nan,nan,nan,9.92988618731
2018-11-08 07:11:55,53.6788,-30.4204,964.0,3.775,34.9,-0.00366104051858,0.0001123396,0.02848,2.1208,nan,nan,nan,9.93027877168
2018-11-08 07:11:55,53.6788,-30.4204,968.0,3.772,34.9,-0.00366104051918,0.0001168194,0.0267,2.0967,nan,nan,nan,9.93199654189
2018-11-08 07:11:55,53.6788,-30.4204,972.0,3.77,34.9,-0.00366104051963,0.0001106166,0.0267,2.13285,nan,nan,nan,9.93310100641
2018-11-08 07:11:55,53.6788,-30.4204,976.0,3.763,34.899,-0.00366104052089,0.0001130288,0.02492,2.10875,nan,nan,nan,9.94071344809
2018-11-08 07:11:55,53.6788,-30.4204,980.0,3.757,34.899,-0.00366104052189,0.0001092382,0.02314,2.1208,nan,nan,nan,9.9463903867
2018-11-08 07:11:55,53.6788,-30.4204,984.0,3.75,34.898,-0.00366104052308,0.0001133734,0.0267,2.1208,nan,nan,nan,9.94894747725
2018-11-08 07:11:55,53.6788,-30.4204,988.0,3.744,34.898,-0.00366104052406,0.0001113058,0.0267,2.13285,nan,nan,nan,9.95189892316
2018-11-08 07:11:55,53.6788,-30.4204,991.7,3.742,34.898,-0.00366104052441,0.0001088936,0.02848,2.1208,nan,nan,nan,9.9500541493
