datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:12:13,52.98,-30.0923,908.0,3.801,34.901,-0.00366104051391,0.0001020016,0.02492,2.0967,nan,nan,nan,10.0419904842
2018-02-26 07:12:13,52.98,-30.0923,912.0,3.798,34.901,-0.00366104051442,0.0001023462,0.02492,2.10875,nan,nan,nan,10.0423758399
2018-02-26 07:12:13,52.98,-30.0923,916.0,3.795,34.901,-0.00366104051493,0.0001020016,0.02492,2.10875,nan,nan,nan,10.0419904842
2018-02-26 07:12:13,52.98,-30.0923,920.0,3.792,34.9,-0.00366104051558,0.0001023462,0.0267,2.0967,nan,nan,nan,10.0452976495
2018-02-26 07:12:13,52.98,-30.0923,924.0,3.786,34.9,-0.00366104051655,0.0001044138,0.02492,2.0967,nan,nan,nan,10.0459567489
2018-02-26 07:12:13,52.98,-30.0923,928.0,3.783,34.9,-0.00366104051703,0.0001026908,0.02314,2.10875,nan,nan,nan,10.046404468
2018-02-26 07:12:13,52.98,-30.0923,932.0,3.779,34.9,-0.00366104051775,0.000101657,0.02492,2.10875,nan,nan,nan,10.0454344396
2018-02-26 07:12:13,52.98,-30.0923,936.0,3.776,34.9,-0.00366104051836,0.0001054476,0.0267,2.08465,nan,nan,nan,10.0481333812
2018-02-26 07:12:13,52.98,-30.0923,940.0,3.774,34.9,-0.00366104051862,0.000101657,0.0267,2.10875,nan,nan,nan,10.0451608617
2018-02-26 07:12:13,52.98,-30.0923,944.0,3.772,34.899,-0.00366104051901,0.0001064814,0.0267,2.10875,nan,nan,nan,10.0447132077
2018-02-26 07:12:13,52.98,-30.0923,948.0,3.77,34.899,-0.00366104051937,0.000101657,0.02314,2.10875,nan,nan,nan,10.0459567489
2018-02-26 07:12:13,52.98,-30.0923,952.0,3.763,34.899,-0.00366104052049,0.0001026908,0.02492,2.10875,nan,nan,nan,10.0461184225
2018-02-26 07:12:13,52.98,-30.0923,956.0,3.76,34.899,-0.00366104052102,0.0001023462,0.02492,2.08465,nan,nan,nan,10.0470387769
2018-02-26 07:12:13,52.98,-30.0923,960.0,3.759,34.899,-0.00366104052129,0.0001030354,0.02492,2.10875,nan,nan,nan,10.0462676625
2018-02-26 07:12:13,52.98,-30.0923,964.1,3.759,34.899,-0.0036610405213,0.0001020016,0.02314,2.10875,nan,nan,nan,10.0434698474
2018-02-26 07:12:13,52.98,-30.0923,968.0,3.756,34.899,-0.00366104052179,0.0001026908,0.0267,2.08465,nan,nan,nan,10.0448499884
2018-02-26 07:12:13,52.98,-30.0923,972.0,3.753,34.898,-0.00366104052228,0.000101657,0.02492,2.0967,nan,nan,nan,10.0444023507
2018-02-26 07:12:13,52.98,-30.0923,976.0,3.752,34.898,-0.00366104052255,0.0001020016,0.0267,2.10875,nan,nan,nan,10.0442531433
2018-02-26 07:12:13,52.98,-30.0923,980.0,3.749,34.898,-0.00366104052298,0.0001037246,0.02492,2.0967,nan,nan,nan,10.0434698474
2018-02-26 07:12:13,52.98,-30.0923,984.0,3.748,34.898,-0.00366104052328,0.0001030354,0.02492,2.1208,nan,nan,nan,10.0434698474
2018-02-26 07:12:13,52.98,-30.0923,988.0,3.747,34.898,-0.00366104052343,0.0001030354,0.02492,2.10875,nan,nan,nan,10.0431590356
2018-02-26 07:12:13,52.98,-30.0923,992.1,3.745,34.898,-0.00366104052386,0.000106826,0.02492,2.1208,nan,nan,nan,10.0425374458
2018-02-26 07:12:13,52.98,-30.0923,996.2,3.742,34.898,-0.00366104052438,0.0001047584,0.02136,2.10875,nan,nan,nan,10.043221197
2018-02-26 07:12:13,52.98,-30.0923,999.4,3.741,34.897,-0.00366104052457,0.0001054476,0.02492,2.1208,nan,nan,nan,10.0413689794
