datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-17 07:14:41,53.0131,-31.3632,888.1,3.835,34.901,-0.00366104050782,0.00010338,0.02136,2.1208,nan,nan,nan,9.98505000385
2018-05-17 07:14:41,53.0131,-31.3632,892.0,3.835,34.901,-0.00366104050793,0.0001044138,0.0267,2.10875,nan,nan,nan,9.98307457535
2018-05-17 07:14:41,53.0131,-31.3632,896.0,3.836,34.901,-0.0036610405079,0.0001030354,0.02492,2.0967,nan,nan,nan,9.9803837915
2018-05-17 07:14:41,53.0131,-31.3632,900.0,3.833,34.901,-0.00366104050846,0.0001030354,0.02492,2.1208,nan,nan,nan,9.98270423353
2018-05-17 07:14:41,53.0131,-31.3632,904.0,3.825,34.901,-0.00366104050976,0.0001030354,0.02492,2.0967,nan,nan,nan,9.98418569749
2018-05-17 07:14:41,53.0131,-31.3632,908.0,3.822,34.901,-0.00366104051032,0.0001030354,0.02314,2.10875,nan,nan,nan,9.98274126698
2018-05-17 07:14:41,53.0131,-31.3632,912.0,3.817,34.9,-0.00366104051108,0.0001037246,0.02492,2.10875,nan,nan,nan,9.9819635982
2018-05-17 07:14:41,53.0131,-31.3632,916.0,3.817,34.9,-0.00366104051124,0.0001030354,0.0267,2.0967,nan,nan,nan,9.98270423353
2018-05-17 07:14:41,53.0131,-31.3632,920.0,3.815,34.9,-0.00366104051154,0.000105103,0.02314,2.10875,nan,nan,nan,9.9815933047
2018-05-17 07:14:41,53.0131,-31.3632,924.0,3.809,34.9,-0.00366104051263,0.00010338,0.02492,2.0967,nan,nan,nan,9.98381530733
2018-05-17 07:14:41,53.0131,-31.3632,928.0,3.802,34.9,-0.00366104051389,0.0001044138,0.0267,2.1208,nan,nan,nan,9.98393876893
2018-05-17 07:14:41,53.0131,-31.3632,932.0,3.797,34.9,-0.00366104051474,0.0001026908,0.02492,2.1208,nan,nan,nan,9.9846795761
2018-05-17 07:14:41,53.0131,-31.3632,936.0,3.791,34.9,-0.00366104051576,0.0001054476,0.02492,2.1208,nan,nan,nan,9.98033442727
2018-05-17 07:14:41,53.0131,-31.3632,940.0,3.79,34.9,-0.00366104051601,0.000106826,0.0267,2.0967,nan,nan,nan,9.9792484865
2018-05-17 07:14:41,53.0131,-31.3632,944.0,3.788,34.9,-0.00366104051629,0.0001030354,0.0267,2.1208,nan,nan,nan,9.98085276602
2018-05-17 07:14:41,53.0131,-31.3632,948.0,3.785,34.9,-0.00366104051694,0.0001044138,0.02136,2.10875,nan,nan,nan,9.97786658042
2018-05-17 07:14:41,53.0131,-31.3632,952.0,3.781,34.899,-0.00366104051752,0.0001044138,0.02492,2.1208,nan,nan,nan,9.97786658042
2018-05-17 07:14:41,53.0131,-31.3632,956.0,3.778,34.899,-0.00366104051822,0.00010338,0.02492,2.10875,nan,nan,nan,9.97641088634
2018-05-17 07:14:41,53.0131,-31.3632,960.0,3.774,34.899,-0.00366104051884,0.00010338,0.02492,2.10875,nan,nan,nan,9.97854516698
2018-05-17 07:14:41,53.0131,-31.3632,964.0,3.769,34.899,-0.0036610405198,0.0001026908,0.02492,2.1449,nan,nan,nan,9.97690431407
2018-05-17 07:14:41,53.0131,-31.3632,968.0,3.768,34.899,-0.00366104051999,0.0001044138,0.02492,2.13285,nan,nan,nan,9.9777308696
2018-05-17 07:14:41,53.0131,-31.3632,972.0,3.766,34.899,-0.00366104052034,0.0001037246,0.0267,2.10875,nan,nan,nan,9.97539944894
2018-05-17 07:14:41,53.0131,-31.3632,976.0,3.763,34.899,-0.00366104052081,0.0001054476,0.02314,2.13285,nan,nan,nan,9.9760778388
2018-05-17 07:14:41,53.0131,-31.3632,980.0,3.762,34.899,-0.00366104052104,0.000105103,0.0267,2.1208,nan,nan,nan,9.97490610847
2018-05-17 07:14:41,53.0131,-31.3632,984.0,3.76,34.899,-0.00366104052136,0.0001047584,0.02492,2.13285,nan,nan,nan,9.97224256404
2018-05-17 07:14:41,53.0131,-31.3632,988.0,3.755,34.899,-0.00366104052225,0.0001054476,0.0267,2.15695,nan,nan,nan,9.97306866686
2018-05-17 07:14:41,53.0131,-31.3632,991.8,3.753,34.899,-0.0036610405226,0.0001064814,0.0267,2.169,nan,nan,nan,9.97351257613
