datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-30 07:16:39,56.8348,-32.9497,888.0,4.252,34.931,-0.00366104043542,0.0001123396,0.02848,2.13285,nan,nan,nan,9.60394921239
2019-08-30 07:16:39,56.8348,-32.9497,892.0,4.243,34.93,-0.00366104043707,0.0001150964,0.0267,2.1449,nan,nan,nan,9.60747830948
2019-08-30 07:16:39,56.8348,-32.9497,896.0,4.23,34.93,-0.00366104043912,0.0001130288,0.0267,2.1208,nan,nan,nan,9.60895412956
2019-08-30 07:16:39,56.8348,-32.9497,900.0,4.227,34.93,-0.00366104043975,0.000113718,0.0267,2.13285,nan,nan,nan,9.60864713736
2019-08-30 07:16:39,56.8348,-32.9497,904.0,4.226,34.93,-0.00366104044,0.0001130288,0.03026,2.13285,nan,nan,nan,9.6070297122
2019-08-30 07:16:39,56.8348,-32.9497,908.0,4.225,34.929,-0.00366104044015,0.000111995,0.02848,2.13285,nan,nan,nan,9.60828112305
2019-08-30 07:16:39,56.8348,-32.9497,912.0,4.225,34.929,-0.00366104044047,0.0001219884,0.02848,2.1208,nan,nan,nan,9.61204830025
2019-08-30 07:16:39,56.8348,-32.9497,916.0,4.217,34.929,-0.00366104044191,0.0001106166,0.02848,2.13285,nan,nan,nan,9.61722357497
2019-08-30 07:16:39,56.8348,-32.9497,920.0,4.195,34.928,-0.00366104044574,0.000115441,0.0267,2.1449,nan,nan,nan,9.62586803839
2019-08-30 07:16:39,56.8348,-32.9497,924.0,4.183,34.927,-0.00366104044785,0.0001199208,0.02848,2.13285,nan,nan,nan,9.63008118678
2019-08-30 07:16:39,56.8348,-32.9497,928.0,4.169,34.926,-0.00366104045012,0.0001113058,0.02492,2.1449,nan,nan,nan,9.63851389587
2019-08-30 07:16:39,56.8348,-32.9497,932.0,4.156,34.926,-0.0036610404524,0.0001116504,0.02492,2.1449,nan,nan,nan,9.64403769047
2019-08-30 07:16:39,56.8348,-32.9497,936.0,4.143,34.925,-0.0036610404546,0.0001130288,0.02492,2.15695,nan,nan,nan,9.64667048829
2019-08-30 07:16:39,56.8348,-32.9497,940.0,4.135,34.925,-0.0036610404562,0.0001150964,0.0267,2.13285,nan,nan,nan,9.65115527796
2019-08-30 07:16:39,56.8348,-32.9497,944.0,4.12,34.924,-0.00366104045869,0.000110272,0.0267,2.1449,nan,nan,nan,9.65646184008
2019-08-30 07:16:39,56.8348,-32.9497,948.1,4.11,34.924,-0.00366104046021,0.0001126842,0.02848,2.13285,nan,nan,nan,9.65865905825
2019-08-30 07:16:39,56.8348,-32.9497,952.0,4.099,34.923,-0.00366104046222,0.000111995,0.02492,2.13285,nan,nan,nan,9.66260362838
2019-08-30 07:16:39,56.8348,-32.9497,956.0,4.083,34.923,-0.00366104046506,0.0001113058,0.02492,2.1449,nan,nan,nan,9.66814343689
2019-08-30 07:16:39,56.8348,-32.9497,960.0,4.075,34.922,-0.00366104046644,0.0001147518,0.0267,2.1208,nan,nan,nan,9.67193783397
2019-08-30 07:16:39,56.8348,-32.9497,964.0,4.061,34.922,-0.00366104046886,0.000111995,0.0267,2.1208,nan,nan,nan,9.67657910002
2019-08-30 07:16:39,56.8348,-32.9497,968.0,4.048,34.921,-0.00366104047099,0.0001199208,0.0267,2.1449,nan,nan,nan,9.67865065255
2019-08-30 07:16:39,56.8348,-32.9497,972.0,4.045,34.921,-0.00366104047157,0.0001106166,0.02848,2.13285,nan,nan,nan,9.67775767887
2019-08-30 07:16:39,56.8348,-32.9497,976.0,4.042,34.921,-0.00366104047224,0.0001168194,0.02492,2.13285,nan,nan,nan,9.67561493214
2019-08-30 07:16:39,56.8348,-32.9497,980.0,4.038,34.921,-0.003661040473,0.0001126842,0.0267,2.1208,nan,nan,nan,9.67962707989
2019-08-30 07:16:39,56.8348,-32.9497,984.0,4.029,34.921,-0.00366104047457,0.0001181978,0.02848,2.15695,nan,nan,nan,9.6785196771
2019-08-30 07:16:39,56.8348,-32.9497,988.0,4.021,34.921,-0.00366104047581,0.000113718,0.02848,2.13285,nan,nan,nan,9.67897214649
2019-08-30 07:16:39,56.8348,-32.9497,992.0,4.016,34.92,-0.00366104047651,0.0001164748,0.0267,2.13285,nan,nan,nan,9.68024633695
2019-08-30 07:16:39,56.8348,-32.9497,994.1,4.007,34.921,nan,nan,nan,nan,nan,nan,nan,nan
