datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 07:15:07,53.4595,-29.3859,888.0,3.861,34.904,-0.00366104050343,0.0001088936,0.02492,2.1208,nan,nan,nan,9.92905200586
2018-08-20 07:15:07,53.4595,-29.3859,892.0,3.857,34.904,-0.00366104050403,0.0001109612,0.02492,2.10875,nan,nan,nan,9.92810751706
2018-08-20 07:15:07,53.4595,-29.3859,896.0,3.856,34.904,-0.00366104050431,0.0001095828,0.0267,2.10875,nan,nan,nan,9.92819337533
2018-08-20 07:15:07,53.4595,-29.3859,900.0,3.852,34.904,-0.00366104050505,0.000110272,0.0267,2.13285,nan,nan,nan,9.92733483171
2018-08-20 07:15:07,53.4595,-29.3859,904.0,3.849,34.904,-0.00366104050548,0.0001144072,0.02492,2.1208,nan,nan,nan,9.92743294659
2018-08-20 07:15:07,53.4595,-29.3859,908.0,3.846,34.903,-0.00366104050608,0.0001123396,0.0267,2.13285,nan,nan,nan,9.92954269089
2018-08-20 07:15:07,53.4595,-29.3859,912.0,3.842,34.903,-0.00366104050679,0.0001126842,0.0267,2.1208,nan,nan,nan,9.92756785639
2018-08-20 07:15:07,53.4595,-29.3859,916.0,3.837,34.903,-0.00366104050774,0.0001099274,0.02492,2.10875,nan,nan,nan,9.93015608711
2018-08-20 07:15:07,53.4595,-29.3859,920.0,3.832,34.903,-0.00366104050849,0.0001109612,0.0267,2.10875,nan,nan,nan,9.93274510769
2018-08-20 07:15:07,53.4595,-29.3859,924.0,3.826,34.902,-0.00366104050952,0.0001113058,0.02492,2.1208,nan,nan,nan,9.93247512553
2018-08-20 07:15:07,53.4595,-29.3859,928.0,3.822,34.902,-0.00366104051023,0.0001123396,0.02136,2.10875,nan,nan,nan,9.93175112484
2018-08-20 07:15:07,53.4595,-29.3859,932.0,3.82,34.902,-0.00366104051065,0.0001092382,0.02848,2.10875,nan,nan,nan,9.9305609529
2018-08-20 07:15:07,53.4595,-29.3859,936.0,3.819,34.902,-0.00366104051078,0.0001271574,0.02492,2.1208,nan,nan,nan,9.9313830126
2018-08-20 07:15:07,53.4595,-29.3859,940.0,3.819,34.902,-0.00366104051095,0.0001078598,0.02492,2.13285,nan,nan,nan,9.93234013766
2018-08-20 07:15:07,53.4595,-29.3859,944.0,3.816,34.902,-0.00366104051154,0.0001099274,0.02492,2.10875,nan,nan,nan,9.93124804211
2018-08-20 07:15:07,53.4595,-29.3859,948.0,3.811,34.902,-0.00366104051233,0.0001126842,0.02314,2.10875,nan,nan,nan,9.93230332316
2018-08-20 07:15:07,53.4595,-29.3859,952.0,3.806,34.902,-0.00366104051313,0.000115441,0.0267,2.10875,nan,nan,nan,9.9305609529
2018-08-20 07:15:07,53.4595,-29.3859,956.0,3.804,34.901,-0.0036610405136,0.0001116504,0.02492,2.0967,nan,nan,nan,9.932880102
2018-08-20 07:15:07,53.4595,-29.3859,960.0,3.801,34.901,-0.00366104051409,0.000111995,0.02492,2.1208,nan,nan,nan,9.93151798523
2018-08-20 07:15:07,53.4595,-29.3859,964.0,3.798,34.901,-0.00366104051458,0.000115441,0.0267,2.1208,nan,nan,nan,9.93046280185
2018-08-20 07:15:07,53.4595,-29.3859,968.0,3.795,34.901,-0.00366104051516,0.000110272,0.02492,2.13285,nan,nan,nan,9.93397240765
2018-08-20 07:15:07,53.4595,-29.3859,972.0,3.789,34.901,-0.00366104051617,0.0001106166,0.0267,2.10875,nan,nan,nan,9.93613288678
2018-08-20 07:15:07,53.4595,-29.3859,976.0,3.788,34.901,-0.00366104051641,0.0001109612,0.02492,2.1208,nan,nan,nan,9.93465977317
2018-08-20 07:15:07,53.4595,-29.3859,980.0,3.788,34.901,-0.00366104051647,0.0001099274,0.02314,2.1208,nan,nan,nan,9.93459839899
2018-08-20 07:15:07,53.4595,-29.3859,984.0,3.787,34.901,-0.00366104051655,0.0001130288,0.0267,2.13285,nan,nan,nan,9.93276965196
2018-08-20 07:15:07,53.4595,-29.3859,988.1,3.785,34.901,-0.00366104051699,0.000111995,0.02492,2.13285,nan,nan,nan,9.93220515195
2018-08-20 07:15:07,53.4595,-29.3859,992.1,3.78,34.9,-0.00366104051771,0.0001126842,0.02848,2.1449,nan,nan,nan,9.93752030256
2018-08-20 07:15:07,53.4595,-29.3859,994.4,3.779,34.9,nan,nan,nan,nan,nan,nan,nan,nan
