datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-14 07:09:16,56.6963,-33.1289,892.0,4.023,34.922,-0.00366104047505,0.000110272,0.02492,2.13285,nan,nan,nan,9.69305859486
2019-10-14 07:09:16,56.6963,-33.1289,896.0,4.018,34.922,-0.00366104047598,0.0001078598,0.02492,2.13285,nan,nan,nan,9.6921044467
2019-10-14 07:09:16,56.6963,-33.1289,900.0,4.014,34.921,-0.00366104047657,0.0001109612,0.02492,2.13285,nan,nan,nan,9.69329714894
2019-10-14 07:09:16,56.6963,-33.1289,904.0,4.012,34.921,-0.0036610404771,0.0001095828,0.02848,2.13285,nan,nan,nan,9.6925218731
2019-10-14 07:09:16,56.6963,-33.1289,908.0,4.009,34.921,-0.00366104047754,0.0001075152,0.02848,2.1208,nan,nan,nan,9.69132928162
2019-10-14 07:09:16,56.6963,-33.1289,912.0,4.007,34.921,-0.00366104047786,0.0001092382,0.0267,2.13285,nan,nan,nan,9.69007724395
2019-10-14 07:09:16,56.6963,-33.1289,916.0,4.006,34.921,-0.00366104047814,0.0001133734,0.0267,2.13285,nan,nan,nan,9.68781212935
2019-10-14 07:09:16,56.6963,-33.1289,920.0,4.007,34.922,-0.00366104047798,0.0001092382,0.02848,2.13285,nan,nan,nan,9.68352201888
2019-10-14 07:09:16,56.6963,-33.1289,924.0,4.007,34.922,-0.00366104047807,0.0001202654,0.02492,2.13285,nan,nan,nan,9.68340288064
2019-10-14 07:09:16,56.6963,-33.1289,928.0,4.005,34.922,-0.00366104047854,0.0001113058,0.02848,2.1208,nan,nan,nan,9.68577405181
2019-10-14 07:09:16,56.6963,-33.1289,932.0,3.997,34.921,-0.00366104047986,0.0001106166,0.0267,2.1449,nan,nan,nan,9.68769292982
2019-10-14 07:09:16,56.6963,-33.1289,936.0,3.991,34.921,-0.00366104048091,0.000108549,0.02848,2.1208,nan,nan,nan,9.68961224922
2019-10-14 07:09:16,56.6963,-33.1289,940.0,3.986,34.92,-0.00366104048191,0.0001109612,0.0267,2.13285,nan,nan,nan,9.69377427756
2019-10-14 07:09:16,56.6963,-33.1289,944.0,3.975,34.919,-0.00366104048371,0.0001075152,0.0267,2.13285,nan,nan,nan,9.69624385399
2019-10-14 07:09:16,56.6963,-33.1289,948.0,3.97,34.919,-0.00366104048458,0.0001082044,0.0267,2.13285,nan,nan,nan,9.69478826644
2019-10-14 07:09:16,56.6963,-33.1289,952.0,3.966,34.919,-0.00366104048517,0.0001082044,0.0267,2.13285,nan,nan,nan,9.69596942053
2019-10-14 07:09:16,56.6963,-33.1289,956.0,3.965,34.919,-0.00366104048546,0.0001144072,0.02492,2.1449,nan,nan,nan,9.69043494984
2019-10-14 07:09:16,56.6963,-33.1289,960.0,3.964,34.92,-0.00366104048573,0.000108549,0.0267,2.1449,nan,nan,nan,9.68948110155
2019-10-14 07:09:16,56.6963,-33.1289,964.0,3.961,34.92,-0.00366104048625,0.0001178532,0.0267,2.1449,nan,nan,nan,9.69173474361
2019-10-14 07:09:16,56.6963,-33.1289,968.0,3.96,34.92,-0.00366104048642,0.0001467996,0.0267,2.15695,nan,nan,nan,9.68842007343
2019-10-14 07:09:16,56.6963,-33.1289,972.0,3.96,34.92,-0.00366104048656,0.0001092382,0.02848,2.1449,nan,nan,nan,9.68902806181
2019-10-14 07:09:16,56.6963,-33.1289,976.0,3.957,34.919,-0.00366104048704,0.0001095828,0.0267,2.13285,nan,nan,nan,9.68855120443
2019-10-14 07:09:16,56.6963,-33.1289,980.0,3.954,34.919,-0.0036610404877,0.0001092382,0.02314,2.15695,nan,nan,nan,9.6913412067
2019-10-14 07:09:16,56.6963,-33.1289,984.0,3.949,34.919,-0.00366104048854,0.0001106166,0.02492,2.1449,nan,nan,nan,9.69093576383
2019-10-14 07:09:16,56.6963,-33.1289,988.0,3.947,34.919,-0.0036610404889,0.0001130288,0.02492,2.169,nan,nan,nan,9.69292739302
2019-10-14 07:09:16,56.6963,-33.1289,991.1,3.946,34.919,-0.00366104048908,nan,nan,nan,nan,nan,nan,9.69544444253
