datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-16 07:13:11,53.0503,-30.1718,888.0,3.856,34.904,-0.00366104050416,0.0001181978,0.03026,2.10875,nan,nan,nan,9.94870156969
2018-06-16 07:13:11,53.0503,-30.1718,892.0,3.854,34.904,-0.0036610405044,0.0001064814,0.0267,2.10875,nan,nan,nan,9.94870156969
2018-06-16 07:13:11,53.0503,-30.1718,896.0,3.853,34.903,-0.00366104050462,0.0001126842,0.0267,2.1208,nan,nan,nan,9.94968524259
2018-06-16 07:13:11,53.0503,-30.1718,900.0,3.85,34.903,-0.00366104050522,0.000113718,0.0267,2.1208,nan,nan,nan,9.95349805123
2018-06-16 07:13:11,53.0503,-30.1718,904.0,3.845,34.903,-0.00366104050612,0.00013784,0.02848,2.13285,nan,nan,nan,9.9523909305
2018-06-16 07:13:11,53.0503,-30.1718,908.0,3.845,34.903,-0.0036610405062,0.000110272,0.03026,2.0967,nan,nan,nan,9.95199732234
2018-06-16 07:13:11,53.0503,-30.1718,912.0,3.843,34.903,-0.00366104050651,0.0001230222,0.0267,2.10875,nan,nan,nan,9.95460531623
2018-06-16 07:13:11,53.0503,-30.1718,916.0,3.841,34.902,-0.00366104050693,0.0001113058,0.02848,2.10875,nan,nan,nan,9.95705411447
2018-06-16 07:13:11,53.0503,-30.1718,920.0,3.836,34.902,-0.00366104050782,0.000110272,0.02492,2.0967,nan,nan,nan,9.95855573672
2018-06-16 07:13:11,53.0503,-30.1718,924.0,3.831,34.902,-0.00366104050859,0.0001082044,0.0267,2.13285,nan,nan,nan,9.96034079677
2018-06-16 07:13:11,53.0503,-30.1718,928.0,3.828,34.902,-0.00366104050913,0.0001109612,0.02848,2.10875,nan,nan,nan,9.95896195882
2018-06-16 07:13:11,53.0503,-30.1718,932.0,3.824,34.902,-0.0036610405098,0.0001095828,0.0267,2.0967,nan,nan,nan,9.96047623042
2018-06-16 07:13:11,53.0503,-30.1718,936.0,3.823,34.902,-0.00366104051009,0.0001247452,0.0267,2.10875,nan,nan,nan,9.9597867725
2018-06-16 07:13:11,53.0503,-30.1718,940.0,3.822,34.902,-0.00366104051033,0.0001061368,0.03026,2.10875,nan,nan,nan,9.96047623042
2018-06-16 07:13:11,53.0503,-30.1718,944.0,3.819,34.901,-0.00366104051086,0.0001216438,0.0267,2.1208,nan,nan,nan,9.95965134984
2018-06-16 07:13:11,53.0503,-30.1718,948.0,3.815,34.901,-0.00366104051158,0.000113718,0.0267,2.1208,nan,nan,nan,9.95650030439
2018-06-16 07:13:11,53.0503,-30.1718,952.0,3.81,34.901,-0.00366104051241,0.0001202654,0.02848,2.1208,nan,nan,nan,9.95919585308
2018-06-16 07:13:11,53.0503,-30.1718,956.0,3.806,34.901,-0.00366104051311,0.0001064814,0.02848,2.10875,nan,nan,nan,9.95705411448
2018-06-16 07:13:11,53.0503,-30.1718,960.0,3.801,34.901,-0.00366104051396,0.0001426644,0.0267,2.10875,nan,nan,nan,9.958728071
2018-06-16 07:13:11,53.0503,-30.1718,964.0,3.798,34.901,-0.0036610405145,0.0001088936,0.0267,2.10875,nan,nan,nan,9.95403936276
2018-06-16 07:13:11,53.0503,-30.1718,968.0,3.797,34.901,-0.00366104051474,0.0001071706,0.0267,2.1208,nan,nan,nan,9.95272305158
2018-06-16 07:13:11,53.0503,-30.1718,972.0,3.796,34.901,-0.003661040515,0.0001088936,0.0267,2.1208,nan,nan,nan,9.94871386491
2018-06-16 07:13:11,53.0503,-30.1718,976.0,3.794,34.901,-0.00366104051538,0.0001123396,0.02848,2.1449,nan,nan,nan,9.94811142063
2018-06-16 07:13:11,53.0503,-30.1718,980.0,3.791,34.901,-0.00366104051592,0.0001078598,0.02848,2.1449,nan,nan,nan,9.94458367634
2018-06-16 07:13:11,53.0503,-30.1718,984.0,3.79,34.901,-0.00366104051611,0.000110272,0.04806,2.1449,nan,nan,nan,9.94827124862
2018-06-16 07:13:11,53.0503,-30.1718,987.9,3.789,34.901,-0.00366104051624,0.0001695432,0.03916,2.1449,nan,nan,nan,9.94765654205
