datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-15 07:11:41,53.4277,-29.4109,888.0,3.903,34.906,-0.00366104049611,0.0001195762,0.02492,2.10875,nan,nan,nan,9.91204279801
2018-08-15 07:11:41,53.4277,-29.4109,892.0,3.898,34.906,-0.00366104049697,0.0001109612,0.02492,2.1208,nan,nan,nan,9.91354872064
2018-08-15 07:11:41,53.4277,-29.4109,896.0,3.893,34.906,-0.00366104049782,0.0001106166,0.0267,2.1208,nan,nan,nan,9.91326710501
2018-08-15 07:11:41,53.4277,-29.4109,900.0,3.887,34.906,-0.00366104049874,0.0001106166,0.02492,2.0967,nan,nan,nan,9.91340178958
2018-08-15 07:11:41,53.4277,-29.4109,904.0,3.885,34.905,-0.00366104049922,0.000111995,0.0267,2.1208,nan,nan,nan,9.91368340969
2018-08-15 07:11:41,53.4277,-29.4109,908.0,3.881,34.905,-0.0036610404999,0.0001095828,0.02492,2.08465,nan,nan,nan,9.91272838814
2018-08-15 07:11:41,53.4277,-29.4109,912.0,3.877,34.905,-0.00366104050057,0.0001099274,0.02492,2.10875,nan,nan,nan,9.91544680922
2018-08-15 07:11:41,53.4277,-29.4109,916.0,3.875,34.905,-0.00366104050096,0.0001082044,0.02492,2.1208,nan,nan,nan,9.91599794682
2018-08-15 07:11:41,53.4277,-29.4109,920.0,3.874,34.905,-0.00366104050123,0.0001106166,0.02314,2.13285,nan,nan,nan,9.91422218728
2018-08-15 07:11:41,53.4277,-29.4109,924.0,3.872,34.905,-0.00366104050156,0.0001113058,0.0267,2.1208,nan,nan,nan,9.91286306414
2018-08-15 07:11:41,53.4277,-29.4109,928.0,3.869,34.904,-0.00366104050224,0.0001123396,0.02492,2.0967,nan,nan,nan,9.91313242258
2018-08-15 07:11:41,53.4277,-29.4109,932.0,3.864,34.904,-0.00366104050302,0.0001092382,0.02492,2.08465,nan,nan,nan,9.91652462291
2018-08-15 07:11:41,53.4277,-29.4109,936.0,3.858,34.904,-0.00366104050402,0.0001109612,0.0267,2.10875,nan,nan,nan,9.91803134221
2018-08-15 07:11:41,53.4277,-29.4109,940.0,3.854,34.904,-0.00366104050468,0.0001133734,0.02492,2.13285,nan,nan,nan,9.91544680922
2018-08-15 07:11:41,53.4277,-29.4109,944.0,3.853,34.904,-0.00366104050503,0.0001116504,0.0267,2.1208,nan,nan,nan,9.91585097329
2018-08-15 07:11:41,53.4277,-29.4109,948.0,3.852,34.904,-0.0036610405052,0.000110272,0.0267,2.10875,nan,nan,nan,9.91636539181
2018-08-15 07:11:41,53.4277,-29.4109,952.0,3.848,34.903,-0.0036610405059,0.0001161302,0.02492,2.0967,nan,nan,nan,9.91504266442
2018-08-15 07:11:41,53.4277,-29.4109,956.0,3.845,34.903,-0.00366104050644,0.000110272,0.02848,2.1208,nan,nan,nan,9.91728407396
2018-08-15 07:11:41,53.4277,-29.4109,960.0,3.84,34.903,-0.00366104050737,0.0001095828,0.0267,2.10875,nan,nan,nan,9.9182028557
2018-08-15 07:11:41,53.4277,-29.4109,964.0,3.839,34.903,-0.00366104050754,0.000110272,0.0267,2.13285,nan,nan,nan,9.91728407396
2018-08-15 07:11:41,53.4277,-29.4109,968.0,3.834,34.902,-0.00366104050841,0.0001150964,0.0267,2.1208,nan,nan,nan,9.92048186421
2018-08-15 07:11:41,53.4277,-29.4109,972.0,3.828,34.902,-0.00366104050954,0.0001140626,0.02848,2.1208,nan,nan,nan,9.92341116725
2018-08-15 07:11:41,53.4277,-29.4109,976.0,3.823,34.902,-0.00366104051034,0.0001116504,0.02848,2.13285,nan,nan,nan,9.9231047074
2018-08-15 07:11:41,53.4277,-29.4109,980.0,3.82,34.902,-0.0036610405108,0.0001106166,0.02492,2.10875,nan,nan,nan,9.92187897876
2018-08-15 07:11:41,53.4277,-29.4109,984.0,3.818,34.902,-0.0036610405112,0.000115441,0.0267,2.15695,nan,nan,nan,9.92387700743
2018-08-15 07:11:41,53.4277,-29.4109,988.0,3.817,34.902,-0.00366104051132,0.0001147518,0.02492,2.15695,nan,nan,nan,9.92525015895
