datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-18 07:09:09,56.0713,-37.8236,888.0,3.807,34.91,-0.00366104051308,0.0001075152,0.0267,2.0967,nan,nan,nan,9.79083718022
2020-03-18 07:09:09,56.0713,-37.8236,892.0,3.799,34.909,-0.0036610405144,0.0001009678,0.02492,2.10875,nan,nan,nan,9.79590710077
2020-03-18 07:09:09,56.0713,-37.8236,896.0,3.789,34.909,-0.00366104051607,0.0001126842,0.0267,2.0967,nan,nan,nan,9.79828618886
2020-03-18 07:09:09,56.0713,-37.8236,900.0,3.783,34.909,-0.00366104051696,0.0001037246,0.0267,2.10875,nan,nan,nan,9.80122172768
2020-03-18 07:09:09,56.0713,-37.8236,904.0,3.779,34.909,-0.00366104051762,0.00010338,0.02314,2.0967,nan,nan,nan,9.80146338146
2020-03-18 07:09:09,56.0713,-37.8236,908.0,3.779,34.909,-0.00366104051764,0.000101657,0.0267,2.10875,nan,nan,nan,9.79962698685
2020-03-18 07:09:09,56.0713,-37.8236,912.0,3.779,34.909,-0.00366104051769,0.0001009678,0.02492,2.10875,nan,nan,nan,9.79747698183
2020-03-18 07:09:09,56.0713,-37.8236,916.0,3.778,34.909,-0.0036610405178,0.0001013124,0.03026,2.0967,nan,nan,nan,9.7985639943
2020-03-18 07:09:09,56.0713,-37.8236,920.0,3.779,34.909,-0.00366104051774,0.000101657,0.0267,2.10875,nan,nan,nan,9.79721128904
2020-03-18 07:09:09,56.0713,-37.8236,924.0,3.777,34.909,-0.00366104051817,0.0001047584,0.02492,2.10875,nan,nan,nan,9.79641426106
2020-03-18 07:09:09,56.0713,-37.8236,928.0,3.774,34.908,-0.00366104051862,0.0001030354,0.02492,2.10875,nan,nan,nan,9.79438580348
2020-03-18 07:09:09,56.0713,-37.8236,932.0,3.773,34.909,-0.00366104051882,0.0001013124,0.0267,2.1208,nan,nan,nan,9.79234576552
2020-03-18 07:09:09,56.0713,-37.8236,936.0,3.767,34.909,-0.00366104051982,0.0001023462,0.0267,2.0967,nan,nan,nan,9.79532752648
2020-03-18 07:09:09,56.0713,-37.8236,940.0,3.767,34.909,-0.00366104051975,0.0001026908,0.02492,2.08465,nan,nan,nan,9.79218886003
2020-03-18 07:09:09,56.0713,-37.8236,944.0,3.765,34.909,-0.0036610405201,0.0001030354,0.02492,2.08465,nan,nan,nan,9.79596747539
2020-03-18 07:09:09,56.0713,-37.8236,948.0,3.764,34.909,-0.00366104052036,0.000105103,0.02136,2.1208,nan,nan,nan,9.79358904334
2020-03-18 07:09:09,56.0713,-37.8236,952.0,3.763,34.909,-0.00366104052052,0.0001150964,0.02492,2.1208,nan,nan,nan,9.79023382192
2020-03-18 07:09:09,56.0713,-37.8236,956.0,3.765,34.909,-0.00366104052022,0.0001009678,0.02492,2.1208,nan,nan,nan,9.78480554605
2020-03-18 07:09:09,56.0713,-37.8236,960.0,3.765,34.91,-0.0036610405201,0.0001020016,0.02314,2.1208,nan,nan,nan,9.77486280945
2020-03-18 07:09:09,56.0713,-37.8236,964.0,3.767,34.911,-0.00366104051976,0.000105103,0.02492,2.1208,nan,nan,nan,9.7614677893
2020-03-18 07:09:09,56.0713,-37.8236,968.0,3.775,34.912,-0.00366104051865,0.0001040692,0.02492,2.13285,nan,nan,nan,9.75321036865
2020-03-18 07:09:09,56.0713,-37.8236,972.0,3.776,34.912,-0.00366104051844,0.0001047584,0.02314,2.13285,nan,nan,nan,9.75006339171
2020-03-18 07:09:09,56.0713,-37.8236,976.0,3.777,34.913,-0.00366104051827,0.0001023462,0.02492,2.13285,nan,nan,nan,9.74584925486
2020-03-18 07:09:09,56.0713,-37.8236,980.0,3.778,34.913,-0.00366104051814,0.00010338,0.0267,2.13285,nan,nan,nan,9.74120535465
2020-03-18 07:09:09,56.0713,-37.8236,984.0,3.779,34.914,-0.00366104051791,0.0001044138,0.0267,2.13285,nan,nan,nan,9.73105055055
2020-03-18 07:09:09,56.0713,-37.8236,987.1,3.783,34.915,-0.00366104051749,nan,nan,nan,nan,nan,nan,9.72293078097
