datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-12 07:05:36,55.8092,-35.4904,888.0,3.998,34.92,-0.00366104047991,0.0001082044,0.02848,2.1449,nan,nan,nan,9.68352201888
2020-01-12 07:05:36,55.8092,-35.4904,892.0,3.98,34.919,-0.00366104048299,0.0001126842,0.0267,2.1208,nan,nan,nan,9.68404624739
2020-01-12 07:05:36,55.8092,-35.4904,896.0,3.973,34.919,-0.00366104048428,0.0001047584,0.02492,2.10875,nan,nan,nan,9.6865010282
2020-01-12 07:05:36,55.8092,-35.4904,900.0,3.969,34.92,-0.0036610404852,0.0001075152,0.0267,2.1208,nan,nan,nan,9.68948110155
2020-01-12 07:05:36,55.8092,-35.4904,904.0,3.95,34.919,-0.00366104048813,0.000110272,0.02492,2.13285,nan,nan,nan,9.69172281798
2020-01-12 07:05:36,55.8092,-35.4904,908.0,3.947,34.918,-0.00366104048861,0.0001123396,0.02492,2.1208,nan,nan,nan,9.69395320783
2020-01-12 07:05:36,55.8092,-35.4904,912.0,3.944,34.918,-0.00366104048937,0.0001054476,0.0267,2.13285,nan,nan,nan,9.69932289973
2020-01-12 07:05:36,55.8092,-35.4904,916.0,3.933,34.918,-0.00366104049123,0.0001126842,0.02848,2.13285,nan,nan,nan,9.69749681699
2020-01-12 07:05:36,55.8092,-35.4904,920.0,3.929,34.918,-0.0036610404919,0.0001064814,0.0267,2.1449,nan,nan,nan,9.69886932557
2020-01-12 07:05:36,55.8092,-35.4904,924.0,3.921,34.918,-0.00366104049317,0.0001047584,0.02492,2.1449,nan,nan,nan,9.70097029734
2020-01-12 07:05:36,55.8092,-35.4904,928.0,3.917,34.917,-0.00366104049401,0.0001071706,0.0267,2.13285,nan,nan,nan,9.70260607877
2020-01-12 07:05:36,55.8092,-35.4904,932.0,3.911,34.917,-0.00366104049494,0.0001044138,0.0267,2.13285,nan,nan,nan,9.70446911055
2020-01-12 07:05:36,55.8092,-35.4904,936.0,3.9,34.917,-0.00366104049693,0.0001044138,0.0267,2.13285,nan,nan,nan,9.70368085409
2020-01-12 07:05:36,55.8092,-35.4904,940.0,3.887,34.917,-0.00366104049902,0.0001095828,0.0267,2.1208,nan,nan,nan,9.70273743278
2020-01-12 07:05:36,55.8092,-35.4904,944.0,3.885,34.917,-0.00366104049936,0.0001057922,0.02314,2.13285,nan,nan,nan,9.70093448089
2020-01-12 07:05:36,55.8092,-35.4904,948.1,3.88,34.917,-0.00366104050034,0.000105103,0.0267,2.13285,nan,nan,nan,9.70248666783
2020-01-12 07:05:36,55.8092,-35.4904,952.0,3.875,34.917,-0.00366104050119,0.0001075152,0.02314,2.13285,nan,nan,nan,9.70260607877
2020-01-12 07:05:36,55.8092,-35.4904,956.0,3.874,34.917,-0.00366104050134,0.0001082044,0.03026,2.13285,nan,nan,nan,9.70105386965
2020-01-12 07:05:36,55.8092,-35.4904,960.0,3.871,34.917,-0.00366104050183,0.0001054476,0.02492,2.13285,nan,nan,nan,9.69848738749
2020-01-12 07:05:36,55.8092,-35.4904,964.0,3.87,34.917,-0.003661040502,0.000108549,0.0267,2.1449,nan,nan,nan,9.69890513316
2020-01-12 07:05:36,55.8092,-35.4904,968.0,3.869,34.917,-0.00366104050223,0.0001054476,0.02848,2.1208,nan,nan,nan,9.69676888227
2020-01-12 07:05:36,55.8092,-35.4904,972.0,3.868,34.917,-0.0036610405025,0.000110272,0.0267,2.13285,nan,nan,nan,9.70008686981
2020-01-12 07:05:36,55.8092,-35.4904,976.0,3.867,34.917,-0.00366104050255,0.0001071706,0.02492,2.15695,nan,nan,nan,9.69783097222
2020-01-12 07:05:36,55.8092,-35.4904,980.0,3.867,34.917,-0.00366104050272,0.0001071706,0.02492,2.15695,nan,nan,nan,9.69756842056
2020-01-12 07:05:36,55.8092,-35.4904,983.9,3.867,34.917,-0.00366104050268,0.0001113058,0.02314,2.169,nan,nan,nan,9.69570692741
2020-01-12 07:05:36,55.8092,-35.4904,988.0,3.866,34.917,-0.0036610405028,0.0001088936,0.0267,2.15695,nan,nan,nan,9.69676888227
2020-01-12 07:05:36,55.8092,-35.4904,990.6,3.864,34.917,nan,nan,nan,nan,nan,nan,nan,nan
