datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-21 07:15:08,53.6412,-30.1285,888.0,3.887,34.904,-0.00366104049881,0.0001140626,0.0267,2.1208,nan,nan,nan,9.93138301259
2018-07-21 07:15:08,53.6412,-30.1285,892.0,3.886,34.904,-0.00366104049903,0.000113718,0.0267,2.1208,nan,nan,nan,9.93126031206
2018-07-21 07:15:08,53.6412,-30.1285,896.0,3.883,34.904,-0.0036610404996,0.0001126842,0.02848,2.10875,nan,nan,nan,9.93370238643
2018-07-21 07:15:08,53.6412,-30.1285,900.0,3.877,34.904,-0.00366104050054,0.0001130288,0.0267,2.10875,nan,nan,nan,9.93334646249
2018-07-21 07:15:08,53.6412,-30.1285,904.0,3.873,34.903,-0.00366104050129,0.0001140626,0.0267,2.10875,nan,nan,nan,9.93779044527
2018-07-21 07:15:08,53.6412,-30.1285,908.0,3.868,34.903,-0.00366104050207,0.000111995,0.02848,2.10875,nan,nan,nan,9.93711510459
2018-07-21 07:15:08,53.6412,-30.1285,912.0,3.865,34.903,-0.00366104050257,0.0001181978,0.02492,2.10875,nan,nan,nan,9.93519988513
2018-07-21 07:15:08,53.6412,-30.1285,916.0,3.864,34.903,-0.00366104050289,0.0001113058,0.0267,2.0967,nan,nan,nan,9.93465977317
2018-07-21 07:15:08,53.6412,-30.1285,920.0,3.863,34.903,-0.00366104050304,0.0001278466,0.0267,2.0967,nan,nan,nan,9.93274510769
2018-07-21 07:15:08,53.6412,-30.1285,924.0,3.862,34.903,-0.00366104050321,0.0001202654,0.03204,2.0967,nan,nan,nan,9.93138301259
2018-07-21 07:15:08,53.6412,-30.1285,928.0,3.859,34.903,-0.00366104050382,0.000111995,0.0267,2.0967,nan,nan,nan,9.93356737904
2018-07-21 07:15:08,53.6412,-30.1285,932.0,3.853,34.903,-0.00366104050486,0.0001109612,0.0267,2.10875,nan,nan,nan,9.93479479794
2018-07-21 07:15:08,53.6412,-30.1285,936.0,3.848,34.903,-0.00366104050577,0.0001113058,0.02848,2.10875,nan,nan,nan,9.93452475055
2018-07-21 07:15:08,53.6412,-30.1285,940.0,3.845,34.902,-0.00366104050634,0.0001347386,0.02848,2.0967,nan,nan,nan,9.93329737071
2018-07-21 07:15:08,53.6412,-30.1285,944.0,3.843,34.903,-0.00366104050659,0.0001095828,0.02848,2.0967,nan,nan,nan,9.93230332316
2018-07-21 07:15:08,53.6412,-30.1285,948.0,3.841,34.903,-0.00366104050699,0.000110272,0.02492,2.0967,nan,nan,nan,9.93207016838
2018-07-21 07:15:08,53.6412,-30.1285,952.0,3.838,34.902,-0.00366104050757,0.0001261236,0.02848,2.0967,nan,nan,nan,9.93424243746
2018-07-21 07:15:08,53.6412,-30.1285,956.0,3.834,34.902,-0.00366104050831,0.0001095828,0.02492,2.1208,nan,nan,nan,9.93329737071
2018-07-21 07:15:08,53.6412,-30.1285,960.0,3.83,34.902,-0.00366104050906,0.0001116504,0.02848,2.10875,nan,nan,nan,9.93674675959
2018-07-21 07:15:08,53.6412,-30.1285,964.0,3.825,34.902,-0.00366104050996,0.000117164,0.02848,2.10875,nan,nan,nan,9.9353349185
2018-07-21 07:15:08,53.6412,-30.1285,968.0,3.819,34.902,-0.00366104051091,0.0001126842,0.0267,2.13285,nan,nan,nan,9.9364520951
2018-07-21 07:15:08,53.6412,-30.1285,972.0,3.816,34.901,-0.00366104051145,0.0001130288,0.0267,2.10875,nan,nan,nan,9.93779044528
2018-07-21 07:15:08,53.6412,-30.1285,976.0,3.814,34.901,-0.00366104051179,0.0001099274,0.02848,2.10875,nan,nan,nan,9.9355313345
2018-07-21 07:15:08,53.6412,-30.1285,980.0,3.813,34.901,-0.00366104051205,0.0001212992,0.0267,2.1208,nan,nan,nan,9.93752030256
2018-07-21 07:15:08,53.6412,-30.1285,984.0,3.812,34.901,-0.00366104051215,0.0001116504,0.02848,2.13285,nan,nan,nan,9.93966940297
2018-07-21 07:15:08,53.6412,-30.1285,988.0,3.811,34.901,-0.00366104051233,0.0001140626,0.02848,2.13285,nan,nan,nan,9.94093455647
2018-07-21 07:15:08,53.6412,-30.1285,990.6,3.809,34.901,nan,nan,nan,nan,nan,nan,nan,nan
