datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:21:42,53.1448,-38.3496,888.0,3.532,34.881,-0.0036610405609,0.0001116504,0.02136,2.06055,nan,nan,nan,10.3386033492
2017-11-28 07:21:42,53.1448,-38.3496,892.0,3.532,34.882,-0.00366104056084,0.0001061368,0.0267,2.03645,nan,nan,nan,10.3391694313
2017-11-28 07:21:42,53.1448,-38.3496,896.0,3.532,34.882,-0.00366104056088,0.0001057922,0.02492,2.06055,nan,nan,nan,10.3378957982
2017-11-28 07:21:42,53.1448,-38.3496,900.0,3.527,34.881,-0.00366104056181,0.0001057922,0.0267,2.03645,nan,nan,nan,10.3411767458
2017-11-28 07:21:42,53.1448,-38.3496,904.0,3.523,34.881,-0.00366104056252,0.0001082044,0.02492,2.0485,nan,nan,nan,10.3430300618
2017-11-28 07:21:42,53.1448,-38.3496,908.0,3.52,34.881,-0.00366104056302,0.0001061368,0.02492,2.03645,nan,nan,nan,10.3489014956
2017-11-28 07:21:42,53.1448,-38.3496,912.0,3.519,34.88,-0.00366104056327,0.0001075152,0.02136,2.0485,nan,nan,nan,10.3510141183
2017-11-28 07:21:42,53.1448,-38.3496,916.0,3.513,34.88,-0.00366104056414,0.000110272,0.02314,2.03645,nan,nan,nan,10.3543386701
2017-11-28 07:21:42,53.1448,-38.3496,920.0,3.51,34.879,-0.00366104056483,0.000106826,0.02314,2.03645,nan,nan,nan,10.3523412099
2017-11-28 07:21:42,53.1448,-38.3496,924.0,3.511,34.88,-0.00366104056454,0.0001181978,0.02492,2.06055,nan,nan,nan,10.3456948939
2017-11-28 07:21:42,53.1448,-38.3496,928.0,3.515,34.88,-0.00366104056404,0.0001095828,0.02492,2.0485,nan,nan,nan,10.3471885858
2017-11-28 07:21:42,53.1448,-38.3496,932.0,3.508,34.88,-0.00366104056521,0.0001082044,0.02314,2.0485,nan,nan,nan,10.3569811747
2017-11-28 07:21:42,53.1448,-38.3496,936.0,3.499,34.879,-0.0036610405667,0.000105103,0.02136,2.03645,nan,nan,nan,10.3622298851
2017-11-28 07:21:42,53.1448,-38.3496,940.0,3.503,34.879,-0.0036610405661,0.0001071706,0.02492,2.03645,nan,nan,nan,10.359069964
2017-11-28 07:21:42,53.1448,-38.3496,944.0,3.495,34.878,-0.0036610405677,0.0001064814,0.0267,2.0485,nan,nan,nan,10.3695601448
2017-11-28 07:21:42,53.1448,-38.3496,948.0,3.49,34.878,-0.00366104056824,0.0001075152,0.02492,2.0485,nan,nan,nan,10.3703993874
2017-11-28 07:21:42,53.1448,-38.3496,952.0,3.489,34.878,-0.00366104056847,0.0001078598,0.02314,2.03645,nan,nan,nan,10.3671332509
2017-11-28 07:21:42,53.1448,-38.3496,956.0,3.489,34.878,-0.0036610405685,0.0001071706,0.02492,2.0244,nan,nan,nan,10.3662426983
2017-11-28 07:21:42,53.1448,-38.3496,960.0,3.49,34.878,-0.00366104056848,0.0001075152,0.02492,2.06055,nan,nan,nan,10.3679464434
2017-11-28 07:21:42,53.1448,-38.3496,964.0,3.485,34.877,-0.00366104056931,0.0001082044,0.02314,2.0485,nan,nan,nan,10.3722589197
2017-11-28 07:21:42,53.1448,-38.3496,968.0,3.483,34.877,-0.00366104056966,0.000106826,0.02314,2.03645,nan,nan,nan,10.3777882002
2017-11-28 07:21:42,53.1448,-38.3496,972.0,3.48,34.877,-0.00366104057034,0.0001075152,0.02492,2.0485,nan,nan,nan,10.383773583
2017-11-28 07:21:42,53.1448,-38.3496,976.0,3.474,34.876,-0.00366104057132,0.0001088936,0.02314,2.03645,nan,nan,nan,10.3912254848
2017-11-28 07:21:42,53.1448,-38.3496,980.0,3.467,34.875,-0.00366104057247,0.0001109612,0.02492,2.06055,nan,nan,nan,10.4020523971
2017-11-28 07:21:42,53.1448,-38.3496,984.0,3.459,34.875,-0.00366104057376,0.0001209546,0.02314,2.06055,nan,nan,nan,10.4033483796
2017-11-28 07:21:42,53.1448,-38.3496,988.1,3.458,34.875,-0.00366104057395,0.0001113058,0.02492,2.0485,nan,nan,nan,10.4028947639
2017-11-28 07:21:42,53.1448,-38.3496,992.1,3.459,34.875,-0.0036610405738,0.0001082044,0.02136,2.0485,nan,nan,nan,10.4009898345
