datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:21:48,53.5055,-38.6979,888.0,3.564,34.882,-0.00366104055514,0.000108549,0.02492,2.0485,nan,nan,nan,10.3243219485
2017-11-18 07:21:48,53.5055,-38.6979,892.0,3.563,34.883,-0.00366104055541,0.0001095828,0.02492,2.06055,nan,nan,nan,10.3123851995
2017-11-18 07:21:48,53.5055,-38.6979,896.0,3.57,34.884,-0.00366104055412,0.0001088936,0.02848,2.06055,nan,nan,nan,10.2922709966
2017-11-18 07:21:48,53.5055,-38.6979,900.0,3.573,34.885,-0.00366104055377,0.0001092382,0.02848,2.06055,nan,nan,nan,10.289993467
2017-11-18 07:21:48,53.5055,-38.6979,904.0,3.57,34.885,-0.00366104055419,0.000106826,0.0267,2.06055,nan,nan,nan,10.2881769892
2017-11-18 07:21:48,53.5055,-38.6979,908.0,3.569,34.885,-0.00366104055438,0.0001047584,0.02492,2.0485,nan,nan,nan,10.2828065305
2017-11-18 07:21:48,53.5055,-38.6979,911.9,3.568,34.885,-0.00366104055448,0.0001061368,0.02848,2.06055,nan,nan,nan,10.275510586
2017-11-18 07:21:48,53.5055,-38.6979,916.0,3.576,34.887,-0.00366104055323,0.0001075152,0.02492,2.06055,nan,nan,nan,10.2599170738
2017-11-18 07:21:48,53.5055,-38.6979,920.0,3.579,34.887,-0.00366104055283,0.000105103,0.02492,2.0726,nan,nan,nan,10.2565137088
2017-11-18 07:21:48,53.5055,-38.6979,924.0,3.578,34.887,-0.00366104055297,0.000105103,0.0267,2.0726,nan,nan,nan,10.2543856911
2017-11-18 07:21:48,53.5055,-38.6979,928.0,3.576,34.887,-0.00366104055346,0.0001057922,0.02492,2.08465,nan,nan,nan,10.2532008538
2017-11-18 07:21:48,53.5055,-38.6979,932.0,3.576,34.887,-0.00366104055337,0.0001054476,0.02492,2.06055,nan,nan,nan,10.2519779658
2017-11-18 07:21:48,53.5055,-38.6979,936.0,3.577,34.888,-0.00366104055332,0.0001057922,0.02492,2.0726,nan,nan,nan,10.2531116791
2017-11-18 07:21:48,53.5055,-38.6979,940.0,3.573,34.887,-0.00366104055403,0.0001095828,0.02314,2.06055,nan,nan,nan,10.2543856911
2017-11-18 07:21:48,53.5055,-38.6979,944.0,3.571,34.887,-0.00366104055426,0.0001044138,0.02492,2.06055,nan,nan,nan,10.2551119618
2017-11-18 07:21:48,53.5055,-38.6979,948.0,3.57,34.886,-0.00366104055464,0.000113718,0.02136,2.0726,nan,nan,nan,10.2665747039
2017-11-18 07:21:48,53.5055,-38.6979,952.0,3.566,34.885,-0.00366104055535,0.0001082044,0.02136,2.06055,nan,nan,nan,10.2713989375
2017-11-18 07:21:48,53.5055,-38.6979,956.0,3.563,34.885,-0.00366104055595,0.0001075152,0.0267,2.0726,nan,nan,nan,10.2814644344
2017-11-18 07:21:48,53.5055,-38.6979,960.0,3.553,34.883,-0.00366104055771,0.0001075152,0.02314,2.06055,nan,nan,nan,10.2993120804
2017-11-18 07:21:48,53.5055,-38.6979,964.0,3.542,34.882,-0.00366104055953,0.000108549,0.02314,2.03645,nan,nan,nan,10.3100639275
2017-11-18 07:21:48,53.5055,-38.6979,968.0,3.537,34.881,-0.00366104056032,0.0001082044,0.02314,2.06055,nan,nan,nan,10.310346038
2017-11-18 07:21:48,53.5055,-38.6979,972.0,3.535,34.881,-0.00366104056064,0.0001071706,0.02492,2.06055,nan,nan,nan,10.3140527935
2017-11-18 07:21:48,53.5055,-38.6979,976.0,3.534,34.881,-0.00366104056093,0.0001075152,0.02314,2.0726,nan,nan,nan,10.3091791857
2017-11-18 07:21:48,53.5055,-38.6979,980.0,3.533,34.881,-0.0036610405612,0.0001082044,0.0267,2.0726,nan,nan,nan,10.30464149
2017-11-18 07:21:48,53.5055,-38.6979,984.0,3.528,34.881,-0.00366104056211,0.0001075152,0.02314,2.0967,nan,nan,nan,10.302514459
2017-11-18 07:21:48,53.5055,-38.6979,988.0,3.524,34.881,-0.00366104056265,0.0001095828,0.02492,2.0967,nan,nan,nan,10.3076407186
2017-11-18 07:21:48,53.5055,-38.6979,990.1,3.522,34.881,nan,nan,nan,nan,nan,nan,nan,nan
