datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-11 07:20:26,57.1716,-32.7349,888.0,4.151,34.929,-0.00366104045284,0.000115441,0.03026,2.13285,nan,nan,nan,9.66963006376
2019-07-11 07:20:26,57.1716,-32.7349,892.0,4.148,34.929,-0.00366104045341,0.0001133734,0.03026,2.13285,nan,nan,nan,9.67003447215
2019-07-11 07:20:26,57.1716,-32.7349,896.0,4.144,34.929,-0.00366104045419,0.0001106166,0.0267,2.1449,nan,nan,nan,9.67280638721
2019-07-11 07:20:26,57.1716,-32.7349,900.0,4.135,34.928,-0.00366104045568,0.0001106166,0.02848,2.15695,nan,nan,nan,9.67769815069
2019-07-11 07:20:26,57.1716,-32.7349,904.0,4.126,34.927,-0.00366104045733,0.0001095828,0.0267,2.1208,nan,nan,nan,9.67786483066
2019-07-11 07:20:26,57.1716,-32.7349,908.0,4.118,34.927,-0.00366104045869,0.000115441,0.0267,2.13285,nan,nan,nan,9.68219967969
2019-07-11 07:20:26,57.1716,-32.7349,912.0,4.115,34.927,-0.00366104045923,0.0001113058,0.0267,2.1208,nan,nan,nan,9.68217585569
2019-07-11 07:20:26,57.1716,-32.7349,916.0,4.108,34.926,-0.00366104046043,0.0001130288,0.0267,2.1208,nan,nan,nan,9.68484456771
2019-07-11 07:20:26,57.1716,-32.7349,920.0,4.103,34.926,-0.00366104046131,0.0001178532,0.03026,2.13285,nan,nan,nan,9.68322417645
2019-07-11 07:20:26,57.1716,-32.7349,924.0,4.101,34.926,-0.00366104046173,0.000111995,0.02492,2.10875,nan,nan,nan,9.68620307939
2019-07-11 07:20:26,57.1716,-32.7349,928.0,4.094,34.925,-0.00366104046301,0.0001113058,0.02492,2.13285,nan,nan,nan,9.68888500172
2019-07-11 07:20:26,57.1716,-32.7349,932.0,4.082,34.925,-0.00366104046496,0.0001106166,0.02848,2.1208,nan,nan,nan,9.69260536088
2019-07-11 07:20:26,57.1716,-32.7349,936.0,4.078,34.925,-0.00366104046587,0.0001092382,0.0267,2.1449,nan,nan,nan,9.69398899433
2019-07-11 07:20:26,57.1716,-32.7349,940.0,4.066,34.924,-0.00366104046782,0.000111995,0.02848,2.1208,nan,nan,nan,9.69544444252
2019-07-11 07:20:26,57.1716,-32.7349,944.0,4.062,34.924,-0.00366104046847,0.0001088936,0.02848,2.13285,nan,nan,nan,9.69557568393
2019-07-11 07:20:26,57.1716,-32.7349,948.0,4.056,34.924,-0.00366104046957,0.0001109612,0.02848,2.13285,nan,nan,nan,9.69663762209
2019-07-11 07:20:26,57.1716,-32.7349,952.0,4.051,34.923,-0.00366104047044,0.000110272,0.02492,2.13285,nan,nan,nan,9.69888126141
2019-07-11 07:20:26,57.1716,-32.7349,956.0,4.045,34.923,-0.00366104047148,0.0001109612,0.02848,2.1449,nan,nan,nan,9.69707914176
2019-07-11 07:20:26,57.1716,-32.7349,960.0,4.039,34.923,-0.00366104047253,0.0001109612,0.02314,2.15695,nan,nan,nan,9.69812933639
2019-07-11 07:20:26,57.1716,-32.7349,964.0,4.039,34.923,-0.0036610404726,0.0001123396,0.02492,2.13285,nan,nan,nan,9.69876190371
2019-07-11 07:20:26,57.1716,-32.7349,968.0,4.035,34.923,-0.00366104047324,0.000115441,0.02848,2.13285,nan,nan,nan,9.6990244929
2019-07-11 07:20:26,57.1716,-32.7349,972.0,4.033,34.923,-0.00366104047358,0.0001095828,0.02848,2.1449,nan,nan,nan,9.69425143345
2019-07-11 07:20:26,57.1716,-32.7349,976.0,4.031,34.923,-0.00366104047391,0.0001157856,0.02848,2.1449,nan,nan,nan,9.69051841674
2019-07-11 07:20:26,57.1716,-32.7349,980.0,4.034,34.924,-0.00366104047357,0.0001116504,0.02848,2.1449,nan,nan,nan,9.68516630049
2019-07-11 07:20:26,57.1716,-32.7349,984.0,4.03,34.924,-0.00366104047433,0.000118887,0.02314,2.169,nan,nan,nan,9.68874194411
2019-07-11 07:20:26,57.1716,-32.7349,987.3,4.027,34.924,-0.00366104047484,0.0001133734,0.03026,2.18105,nan,nan,nan,9.69126965652
