datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-17 07:07:36,55.7156,-35.6792,888.0,3.922,34.92,-0.00366104049294,0.0001054476,0.02314,2.13285,nan,nan,nan,9.6904111023
2020-01-17 07:07:36,55.7156,-35.6792,892.0,3.921,34.92,-0.00366104049323,0.0001054476,0.02492,2.13285,nan,nan,nan,9.69261728778
2020-01-17 07:07:36,55.7156,-35.6792,896.0,3.913,34.92,-0.00366104049454,0.0001092382,0.02492,2.15695,nan,nan,nan,9.69454966975
2020-01-17 07:07:36,55.7156,-35.6792,900.0,3.905,34.92,-0.00366104049596,0.000110272,0.0267,2.13285,nan,nan,nan,9.70021818421
2020-01-17 07:07:36,55.7156,-35.6792,904.0,3.894,34.919,-0.00366104049778,0.0001044138,0.0267,2.1208,nan,nan,nan,9.69976456141
2020-01-17 07:07:36,55.7156,-35.6792,908.0,3.889,34.919,-0.0036610404985,0.0001047584,0.02314,2.13285,nan,nan,nan,9.70111356466
2020-01-17 07:07:36,55.7156,-35.6792,912.0,3.886,34.919,-0.00366104049913,0.0001047584,0.02314,2.13285,nan,nan,nan,9.69867835435
2020-01-17 07:07:36,55.7156,-35.6792,916.0,3.883,34.919,-0.00366104049955,0.0001075152,0.02314,2.1449,nan,nan,nan,9.69618419378
2020-01-17 07:07:36,55.7156,-35.6792,920.0,3.881,34.919,-0.00366104049994,0.0001044138,0.0267,2.13285,nan,nan,nan,9.6975326187
2020-01-17 07:07:36,55.7156,-35.6792,924.0,3.881,34.919,-0.00366104049999,0.0001057922,0.02492,2.1449,nan,nan,nan,9.69595748885
2020-01-17 07:07:36,55.7156,-35.6792,928.0,3.88,34.919,-0.00366104050009,0.0001064814,0.0267,2.13285,nan,nan,nan,9.69439458555
2020-01-17 07:07:36,55.7156,-35.6792,932.0,3.88,34.919,-0.00366104050022,0.0001047584,0.02492,2.1208,nan,nan,nan,9.69518196591
2020-01-17 07:07:36,55.7156,-35.6792,936.0,3.878,34.919,-0.00366104050066,0.0001047584,0.02314,2.1208,nan,nan,nan,9.69317787106
2020-01-17 07:07:36,55.7156,-35.6792,940.0,3.874,34.919,-0.00366104050129,0.0001054476,0.02492,2.13285,nan,nan,nan,9.69225948836
2020-01-17 07:07:36,55.7156,-35.6792,944.0,3.868,34.919,-0.00366104050243,0.000106826,0.02314,2.13285,nan,nan,nan,9.69472861664
2020-01-17 07:07:36,55.7156,-35.6792,948.0,3.862,34.919,-0.00366104050348,0.0001057922,0.0267,2.1449,nan,nan,nan,9.69464510761
2020-01-17 07:07:36,55.7156,-35.6792,952.0,3.854,34.919,-0.00366104050477,0.0001109612,0.02492,2.13285,nan,nan,nan,9.69365499286
2020-01-17 07:07:36,55.7156,-35.6792,956.0,3.851,34.919,-0.00366104050525,0.0001057922,0.0267,2.13285,nan,nan,nan,9.6880266928
2020-01-17 07:07:36,55.7156,-35.6792,960.0,3.853,34.92,-0.00366104050502,0.0001057922,0.02492,2.13285,nan,nan,nan,9.68538079591
2020-01-17 07:07:36,55.7156,-35.6792,964.0,3.854,34.92,-0.00366104050488,0.0001075152,0.02492,2.1449,nan,nan,nan,9.68495181061
2020-01-17 07:07:36,55.7156,-35.6792,968.0,3.854,34.92,-0.00366104050486,0.0001064814,0.02848,2.1449,nan,nan,nan,9.67942464045
2020-01-17 07:07:36,55.7156,-35.6792,972.0,3.854,34.92,-0.00366104050499,0.0001061368,0.02492,2.13285,nan,nan,nan,9.68153263319
2020-01-17 07:07:36,55.7156,-35.6792,976.0,3.843,34.92,-0.00366104050684,0.0001057922,0.02848,2.15695,nan,nan,nan,9.6837603005
2020-01-17 07:07:36,55.7156,-35.6792,980.0,3.842,34.92,-0.00366104050715,0.000106826,0.0267,2.15695,nan,nan,nan,9.68061553133
2020-01-17 07:07:36,55.7156,-35.6792,984.0,3.84,34.92,-0.00366104050749,0.0001061368,0.02314,2.169,nan,nan,nan,9.68285486662
2020-01-17 07:07:36,55.7156,-35.6792,988.0,3.832,34.92,-0.00366104050881,0.0001078598,0.0267,2.169,nan,nan,nan,9.67971043875
2020-01-17 07:07:36,55.7156,-35.6792,991.8,3.831,34.92,-0.00366104050895,0.000108549,0.02492,2.15695,nan,nan,nan,9.68272382512
