datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-26 07:07:50,55.9602,-36.0602,888.0,3.894,34.918,-0.00366104049768,0.0001020016,0.02492,2.0967,nan,nan,nan,9.7066431729
2020-02-26 07:07:50,55.9602,-36.0602,892.0,3.892,34.918,-0.00366104049792,0.0001023462,0.0267,2.13285,nan,nan,nan,9.70777821042
2020-02-26 07:07:50,55.9602,-36.0602,896.0,3.886,34.918,-0.00366104049897,0.0001023462,0.02492,2.13285,nan,nan,nan,9.70831591359
2020-02-26 07:07:50,55.9602,-36.0602,900.0,3.882,34.918,-0.00366104049966,0.0001030354,0.0267,2.13285,nan,nan,nan,9.70672680198
2020-02-26 07:07:50,55.9602,-36.0602,904.0,3.88,34.918,-0.00366104050009,0.000105103,0.0267,2.1208,nan,nan,nan,9.70543661789
2020-02-26 07:07:50,55.9602,-36.0602,908.0,3.88,34.918,-0.00366104050014,0.0001030354,0.03026,2.1449,nan,nan,nan,9.70048081919
2020-02-26 07:07:50,55.9602,-36.0602,912.0,3.88,34.919,-0.00366104050022,0.0001037246,0.0267,2.13285,nan,nan,nan,9.69707914177
2020-02-26 07:07:50,55.9602,-36.0602,916.0,3.875,34.919,-0.00366104050106,0.00010338,0.02848,2.1208,nan,nan,nan,9.70087478716
2020-02-26 07:07:50,55.9602,-36.0602,920.0,3.87,34.918,-0.00366104050191,0.0001026908,0.0267,2.1449,nan,nan,nan,9.70065989324
2020-02-26 07:07:50,55.9602,-36.0602,924.0,3.868,34.918,-0.00366104050239,0.0001030354,0.02314,2.13285,nan,nan,nan,9.69902449291
2020-02-26 07:07:50,55.9602,-36.0602,928.0,3.866,34.918,-0.00366104050279,0.0001023462,0.02492,2.13285,nan,nan,nan,9.7029046136
2020-02-26 07:07:50,55.9602,-36.0602,932.0,3.859,34.918,-0.00366104050406,0.0001047584,0.0267,2.13285,nan,nan,nan,9.70208068339
2020-02-26 07:07:50,55.9602,-36.0602,936.0,3.848,34.918,-0.00366104050597,0.0001020016,0.0267,2.13285,nan,nan,nan,9.70409885962
2020-02-26 07:07:50,55.9602,-36.0602,940.0,3.839,34.917,-0.00366104050737,0.0001023462,0.02492,2.13285,nan,nan,nan,9.70633255793
2020-02-26 07:07:50,55.9602,-36.0602,944.0,3.836,34.917,-0.00366104050799,0.0001023462,0.0267,2.13285,nan,nan,nan,9.7066431729
2020-02-26 07:07:50,55.9602,-36.0602,948.0,3.833,34.917,-0.00366104050853,0.0001020016,0.0267,2.1208,nan,nan,nan,9.70887755163
2020-02-26 07:07:50,55.9602,-36.0602,952.0,3.824,34.917,-0.00366104050993,0.0001030354,0.0267,2.1208,nan,nan,nan,9.71096908907
2020-02-26 07:07:50,55.9602,-36.0602,956.0,3.819,34.917,-0.00366104051079,0.0001037246,0.0267,2.13285,nan,nan,nan,9.71216448838
2020-02-26 07:07:50,55.9602,-36.0602,960.0,3.817,34.917,-0.00366104051125,0.000110272,0.02492,2.1449,nan,nan,nan,9.71246336492
2020-02-26 07:07:50,55.9602,-36.0602,964.0,3.812,34.916,-0.00366104051201,0.0001030354,0.0267,2.1208,nan,nan,nan,9.71007265178
2020-02-26 07:07:50,55.9602,-36.0602,968.0,3.811,34.916,-0.00366104051227,0.0001037246,0.0267,2.13285,nan,nan,nan,9.70892535235
2020-02-26 07:07:50,55.9602,-36.0602,972.0,3.809,34.916,-0.00366104051261,0.00010338,0.02492,2.1449,nan,nan,nan,9.70550828956
2020-02-26 07:07:50,55.9602,-36.0602,976.0,3.808,34.917,-0.00366104051282,0.0001047584,0.0267,2.1208,nan,nan,nan,9.70409885963
2020-02-26 07:07:50,55.9602,-36.0602,980.0,3.81,34.917,-0.0036610405125,0.00010338,0.0267,2.15695,nan,nan,nan,9.69799805485
2020-02-26 07:07:50,55.9602,-36.0602,984.0,3.809,34.917,-0.00366104051269,0.0001095828,0.0267,2.15695,nan,nan,nan,9.69812933641
2020-02-26 07:07:50,55.9602,-36.0602,988.0,3.807,34.918,-0.00366104051297,0.0001075152,0.0267,2.1449,nan,nan,nan,9.69203289
2020-02-26 07:07:50,55.9602,-36.0602,992.1,3.808,34.918,-0.00366104051282,0.0001071706,0.02492,2.1449,nan,nan,nan,9.69067342896
2020-02-26 07:07:50,55.9602,-36.0602,996.2,3.804,34.918,-0.00366104051358,0.0001161302,0.0267,2.15695,nan,nan,nan,9.69013686055
2020-02-26 07:07:50,55.9602,-36.0602,999.0,3.804,34.918,-0.00366104051351,0.0001057922,0.02492,2.1449,nan,nan,nan,9.68948110156
