datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-27 07:16:56,56.6749,-31.7458,888.0,4.174,34.931,-0.00366104044882,0.0001030354,0.0267,2.1208,nan,nan,nan,9.67267550353
2019-05-27 07:16:56,56.6749,-31.7458,892.0,4.171,34.932,-0.00366104044945,0.0001026908,0.0267,2.1208,nan,nan,nan,9.67482939629
2019-05-27 07:16:56,56.6749,-31.7458,896.0,4.161,34.931,-0.00366104045117,0.00010338,0.0267,2.15695,nan,nan,nan,9.67466277699
2019-05-27 07:16:56,56.6749,-31.7458,900.0,4.157,34.931,-0.00366104045201,0.000101657,0.02848,2.1208,nan,nan,nan,9.67928174495
2019-05-27 07:16:56,56.6749,-31.7458,904.0,4.145,34.93,-0.003661040454,0.0001009678,0.0267,2.1449,nan,nan,nan,9.68399858888
2019-05-27 07:16:56,56.6749,-31.7458,908.0,4.135,34.929,-0.00366104045576,0.0001030354,0.0267,2.1449,nan,nan,nan,9.68523779834
2019-05-27 07:16:56,56.6749,-31.7458,912.0,4.119,34.929,-0.00366104045839,0.0001044138,0.02848,2.13285,nan,nan,nan,9.68616732624
2019-05-27 07:16:56,56.6749,-31.7458,916.0,4.117,34.929,-0.00366104045871,0.0001020016,0.0267,2.1449,nan,nan,nan,9.68551187913
2019-05-27 07:16:56,56.6749,-31.7458,920.0,4.114,34.929,-0.00366104045923,0.0001054476,0.02848,2.13285,nan,nan,nan,9.68365307291
2019-05-27 07:16:56,56.6749,-31.7458,924.0,4.112,34.929,-0.00366104045968,0.0001020016,0.02314,2.13285,nan,nan,nan,9.67994861146
2019-05-27 07:16:56,56.6749,-31.7458,928.0,4.112,34.93,-0.00366104045974,0.0001013124,0.02492,2.1449,nan,nan,nan,9.67769815069
2019-05-27 07:16:56,56.6749,-31.7458,932.0,4.113,34.93,-0.00366104045958,0.0001026908,0.02848,2.13285,nan,nan,nan,9.67473418486
2019-05-27 07:16:56,56.6749,-31.7458,936.0,4.114,34.931,-0.00366104045957,0.0001891854,0.03026,2.169,nan,nan,nan,9.67346083643
2019-05-27 07:16:56,56.6749,-31.7458,940.0,4.111,34.932,-0.00366104046009,0.0001133734,0.0267,2.1449,nan,nan,nan,9.67267550353
2019-05-27 07:16:56,56.6749,-31.7458,944.0,4.105,34.931,-0.00366104046117,0.0001057922,0.02492,2.15695,nan,nan,nan,9.67386543073
2019-05-27 07:16:56,56.6749,-31.7458,948.0,4.097,34.931,-0.00366104046256,0.000101657,0.02848,2.15695,nan,nan,nan,9.67200921849
2019-05-27 07:16:56,56.6749,-31.7458,952.0,4.099,34.931,-0.00366104046237,0.00010338,0.02492,2.1208,nan,nan,nan,9.67548400436
2019-05-27 07:16:56,56.6749,-31.7458,956.0,4.09,34.931,-0.00366104046391,0.0001075152,0.02492,2.15695,nan,nan,nan,9.67425814399
2019-05-27 07:16:56,56.6749,-31.7458,960.0,4.083,34.931,-0.00366104046528,0.0001023462,0.02492,2.15695,nan,nan,nan,9.6736988307
2019-05-27 07:16:56,56.6749,-31.7458,964.0,4.08,34.931,-0.0036610404659,0.0001026908,0.0267,2.15695,nan,nan,nan,9.67227096698
2019-05-27 07:16:56,56.6749,-31.7458,968.0,4.073,34.93,-0.00366104046716,0.00010338,0.02848,2.15695,nan,nan,nan,9.67562683477
2019-05-27 07:16:56,56.6749,-31.7458,972.0,4.067,34.929,-0.00366104046849,0.0001030354,0.02492,2.169,nan,nan,nan,9.68921881238
2019-05-27 07:16:56,56.6749,-31.7458,976.0,4.036,34.926,-0.0036610404739,0.00010338,0.02492,2.15695,nan,nan,nan,9.70439744779
2019-05-27 07:16:56,56.6749,-31.7458,980.0,4.001,34.922,-0.00366104047933,0.0001037246,0.02492,2.15695,nan,nan,nan,9.71067026594
2019-05-27 07:16:56,56.6749,-31.7458,984.0,3.991,34.921,-0.00366104048083,0.0001030354,0.0267,2.15695,nan,nan,nan,9.7116384916
2019-05-27 07:16:56,56.6749,-31.7458,988.1,3.991,34.921,-0.00366104048101,0.00010338,0.02314,2.169,nan,nan,nan,9.71349158184
2019-05-27 07:16:56,56.6749,-31.7458,990.8,3.989,34.921,nan,nan,nan,nan,nan,nan,nan,nan
