datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-20 07:10:49,57.1361,-32.765,908.0,4.144,34.927,-0.00366104045435,0.0001123396,0.0267,2.13285,nan,nan,nan,9.6629363884
2019-08-20 07:10:49,57.1361,-32.765,912.0,4.132,34.926,-0.00366104045627,0.000125779,0.02492,2.1449,nan,nan,nan,9.66461227486
2019-08-20 07:10:49,57.1361,-32.765,916.0,4.125,34.926,-0.00366104045751,0.000111995,0.0267,2.1208,nan,nan,nan,9.6677866859
2019-08-20 07:10:49,57.1361,-32.765,920.0,4.12,34.926,-0.00366104045826,0.0001133734,0.02848,2.0967,nan,nan,nan,9.66712079159
2019-08-20 07:10:49,57.1361,-32.765,924.0,4.119,34.926,-0.00366104045851,0.0001113058,0.0267,2.13285,nan,nan,nan,9.6699749991
2019-08-20 07:10:49,57.1361,-32.765,928.0,4.115,34.926,-0.00366104045918,0.000113718,0.03026,2.15695,nan,nan,nan,9.66897591526
2019-08-20 07:10:49,57.1361,-32.765,932.0,4.11,34.926,-0.00366104046007,0.0001130288,0.0267,2.1449,nan,nan,nan,9.67095041077
2019-08-20 07:10:49,57.1361,-32.765,936.0,4.106,34.925,-0.00366104046096,0.000117164,0.02314,2.1208,nan,nan,nan,9.67177127245
2019-08-20 07:10:49,57.1361,-32.765,940.0,4.102,34.925,-0.00366104046159,0.000110272,0.02492,2.1449,nan,nan,nan,9.67236615028
2019-08-20 07:10:49,57.1361,-32.765,944.0,4.097,34.924,-0.00366104046241,0.0001147518,0.0267,2.1449,nan,nan,nan,9.67241374234
2019-08-20 07:10:49,57.1361,-32.765,948.0,4.094,34.924,-0.00366104046307,0.0001106166,0.0267,2.13285,nan,nan,nan,9.67816248176
2019-08-20 07:10:49,57.1361,-32.765,952.0,4.081,34.923,-0.00366104046529,0.0001106166,0.03026,2.1449,nan,nan,nan,9.68047261542
2019-08-20 07:10:49,57.1361,-32.765,956.0,4.075,34.923,-0.00366104046621,0.0001113058,0.02848,2.13285,nan,nan,nan,9.68203291307
2019-08-20 07:10:49,57.1361,-32.765,960.0,4.072,34.923,-0.00366104046679,0.0001109612,0.0267,2.13285,nan,nan,nan,9.68277147632
2019-08-20 07:10:49,57.1361,-32.765,964.0,4.065,34.922,-0.00366104046802,0.000111995,0.02848,2.13285,nan,nan,nan,9.68272382511
2019-08-20 07:10:49,57.1361,-32.765,968.0,4.063,34.922,-0.00366104046832,0.000111995,0.02848,2.13285,nan,nan,nan,9.68143734517
2019-08-20 07:10:49,57.1361,-32.765,972.0,4.061,34.922,-0.0036610404687,0.0001116504,0.02848,2.15695,nan,nan,nan,9.68634609349
2019-08-20 07:10:49,57.1361,-32.765,976.0,4.055,34.922,-0.00366104046979,0.0001092382,0.0267,2.1449,nan,nan,nan,9.68546421227
2019-08-20 07:10:49,57.1361,-32.765,980.0,4.054,34.922,-0.00366104046992,0.0001130288,0.0267,2.1449,nan,nan,nan,9.6804011584
2019-08-20 07:10:49,57.1361,-32.765,984.0,4.056,34.923,-0.00366104046964,0.0001133734,0.02848,2.169,nan,nan,nan,9.6812944152
2019-08-20 07:10:49,57.1361,-32.765,988.0,4.056,34.923,-0.00366104046958,0.0001216438,0.02848,2.1449,nan,nan,nan,9.67901977628
2019-08-20 07:10:49,57.1361,-32.765,990.6,4.058,34.923,nan,nan,nan,nan,nan,nan,nan,nan
