datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-03 07:20:52,52.7706,-37.6721,888.0,3.556,34.879,-0.00366104055672,0.0001106166,0.02314,2.03645,nan,nan,nan,10.3736538287
2017-12-03 07:20:52,52.7706,-37.6721,892.0,3.555,34.879,-0.00366104055688,0.0001092382,0.02314,2.0244,nan,nan,nan,10.376495999
2017-12-03 07:20:52,52.7706,-37.6721,896.0,3.549,34.878,-0.00366104055788,0.0001092382,0.02136,2.0485,nan,nan,nan,10.3843296689
2017-12-03 07:20:52,52.7706,-37.6721,900.0,3.544,34.878,-0.00366104055884,0.0001082044,0.02136,2.0244,nan,nan,nan,10.3855454217
2017-12-03 07:20:52,52.7706,-37.6721,904.0,3.54,34.878,-0.00366104055957,0.000110272,0.02492,2.0244,nan,nan,nan,10.3890384179
2017-12-03 07:20:52,52.7706,-37.6721,908.0,3.531,34.877,-0.00366104056094,0.000110272,0.02492,2.0244,nan,nan,nan,10.3918079321
2017-12-03 07:20:52,52.7706,-37.6721,912.0,3.53,34.877,-0.00366104056115,0.0001140626,0.02314,2.0244,nan,nan,nan,10.3913678572
2017-12-03 07:20:52,52.7706,-37.6721,916.0,3.529,34.877,-0.00366104056128,0.0001092382,0.02136,2.01235,nan,nan,nan,10.3939568509
2017-12-03 07:20:52,52.7706,-37.6721,920.0,3.529,34.877,-0.00366104056144,0.0001088936,0.02314,2.03645,nan,nan,nan,10.3945394801
2017-12-03 07:20:52,52.7706,-37.6721,924.0,3.527,34.877,-0.00366104056176,0.0001075152,0.02492,2.0485,nan,nan,nan,10.3923774737
2017-12-03 07:20:52,52.7706,-37.6721,928.0,3.524,34.876,-0.00366104056226,0.0001078598,0.02314,2.01235,nan,nan,nan,10.3912254848
2017-12-03 07:20:52,52.7706,-37.6721,932.0,3.522,34.876,-0.00366104056255,0.0001095828,0.02314,2.0244,nan,nan,nan,10.391652609
2017-12-03 07:20:52,52.7706,-37.6721,936.0,3.522,34.876,-0.00366104056266,0.0001130288,0.02314,2.0244,nan,nan,nan,10.395678956
2017-12-03 07:20:52,52.7706,-37.6721,940.0,3.52,34.876,-0.00366104056296,0.0001095828,0.02314,2.0244,nan,nan,nan,10.397414352
2017-12-03 07:20:52,52.7706,-37.6721,944.0,3.52,34.876,-0.00366104056302,0.0001095828,0.02492,2.0485,nan,nan,nan,10.39668907
2017-12-03 07:20:52,52.7706,-37.6721,948.0,3.52,34.876,-0.00366104056306,0.0001099274,0.02136,2.03645,nan,nan,nan,10.3984246664
2017-12-03 07:20:52,52.7706,-37.6721,952.0,3.519,34.876,-0.00366104056327,0.0001088936,0.02136,2.0244,nan,nan,nan,10.3992796389
2017-12-03 07:20:52,52.7706,-37.6721,956.0,3.518,34.876,-0.00366104056333,0.0001088936,0.0267,2.03645,nan,nan,nan,10.3967149719
2017-12-03 07:20:52,52.7706,-37.6721,960.0,3.517,34.876,-0.00366104056354,0.0001088936,0.02314,2.01235,nan,nan,nan,10.3976993007
2017-12-03 07:20:52,52.7706,-37.6721,964.0,3.513,34.876,-0.00366104056427,0.0001082044,0.02314,2.01235,nan,nan,nan,10.3969739951
2017-12-03 07:20:52,52.7706,-37.6721,968.0,3.514,34.876,-0.00366104056409,0.0001088936,0.02492,2.0244,nan,nan,nan,10.397414352
2017-12-03 07:20:52,52.7706,-37.6721,972.0,3.51,34.876,-0.0036610405649,0.0001088936,0.02492,2.01235,nan,nan,nan,10.3968315314
2017-12-03 07:20:52,52.7706,-37.6721,976.0,3.505,34.875,-0.00366104056565,0.0001088936,0.02136,2.03645,nan,nan,nan,10.3971941708
2017-12-03 07:20:52,52.7706,-37.6721,980.0,3.503,34.875,-0.00366104056604,0.0001092382,0.02136,2.0244,nan,nan,nan,10.3945265324
2017-12-03 07:20:52,52.7706,-37.6721,984.0,3.504,34.876,-0.00366104056584,0.0001123396,0.02492,2.03645,nan,nan,nan,10.3907983814
2017-12-03 07:20:52,52.7706,-37.6721,988.0,3.506,34.876,-0.00366104056547,0.0001095828,0.02314,2.0485,nan,nan,nan,10.3843296689
2017-12-03 07:20:52,52.7706,-37.6721,992.1,3.509,34.877,-0.00366104056493,0.0001088936,0.02492,2.0485,nan,nan,nan,10.3670429008
2017-12-03 07:20:52,52.7706,-37.6721,995.0,3.52,34.879,-0.00366104056383,0.0001078598,0.02136,2.0244,nan,nan,nan,10.3513362093
