datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-25 07:11:52,56.9735,-32.8381,888.0,4.219,34.927,-0.00366104044141,0.000111995,0.0267,2.13285,nan,nan,nan,9.62875547157
2019-08-25 07:11:52,56.9735,-32.8381,892.0,4.203,34.926,-0.00366104044413,0.0001192316,0.0267,2.13285,nan,nan,nan,9.63447412936
2019-08-25 07:11:52,56.9735,-32.8381,896.0,4.193,34.926,-0.00366104044575,0.0001113058,0.0267,2.13285,nan,nan,nan,9.63511372699
2019-08-25 07:11:52,56.9735,-32.8381,900.0,4.189,34.925,-0.00366104044648,0.0001150964,0.02848,2.13285,nan,nan,nan,9.63985301988
2019-08-25 07:11:52,56.9735,-32.8381,904.0,4.182,34.925,-0.00366104044777,0.000113718,0.0267,2.1208,nan,nan,nan,9.64125162736
2019-08-25 07:11:52,56.9735,-32.8381,908.0,4.172,34.924,-0.00366104044936,0.0001133734,0.02492,2.13285,nan,nan,nan,9.64252005953
2019-08-25 07:11:52,56.9735,-32.8381,912.0,4.163,34.924,-0.00366104045085,0.0001130288,0.02492,2.15695,nan,nan,nan,9.64243707208
2019-08-25 07:11:52,56.9735,-32.8381,916.0,4.159,34.924,-0.00366104045152,0.0001150964,0.0267,2.1449,nan,nan,nan,9.64533026637
2019-08-25 07:11:52,56.9735,-32.8381,920.0,4.158,34.923,-0.0036610404517,0.0001109612,0.02314,2.10875,nan,nan,nan,9.64429856117
2019-08-25 07:11:52,56.9735,-32.8381,924.0,4.157,34.923,-0.00366104045206,0.000117164,0.02848,2.13285,nan,nan,nan,9.64933971478
2019-08-25 07:11:52,56.9735,-32.8381,928.0,4.15,34.923,-0.00366104045328,0.0001113058,0.0267,2.13285,nan,nan,nan,9.65066871565
2019-08-25 07:11:52,56.9735,-32.8381,932.0,4.143,34.923,-0.00366104045443,0.0001199208,0.02848,2.13285,nan,nan,nan,9.65273383445
2019-08-25 07:11:52,56.9735,-32.8381,936.0,4.139,34.923,-0.00366104045519,0.0001109612,0.0267,2.1208,nan,nan,nan,9.65471635573
2019-08-25 07:11:52,56.9735,-32.8381,940.0,4.136,34.922,-0.00366104045576,0.0001116504,0.0267,2.13285,nan,nan,nan,9.65545250179
2019-08-25 07:11:52,56.9735,-32.8381,944.0,4.13,34.922,-0.0036610404568,0.0001116504,0.0267,2.1449,nan,nan,nan,9.65307807074
2019-08-25 07:11:52,56.9735,-32.8381,948.0,4.123,34.922,-0.003661040458,0.0001195762,0.0267,2.1449,nan,nan,nan,9.65696061712
2019-08-25 07:11:52,56.9735,-32.8381,952.0,4.12,34.922,-0.00366104045859,0.000111995,0.0267,2.13285,nan,nan,nan,9.6594905893
2019-08-25 07:11:52,56.9735,-32.8381,956.0,4.109,34.922,-0.00366104046043,0.0001113058,0.02492,2.13285,nan,nan,nan,9.66103508157
2019-08-25 07:11:52,56.9735,-32.8381,960.0,4.103,34.921,-0.00366104046162,0.0001099274,0.02848,2.13285,nan,nan,nan,9.66249667262
2019-08-25 07:11:52,56.9735,-32.8381,964.0,4.093,34.921,-0.00366104046326,0.0001116504,0.0267,2.1449,nan,nan,nan,9.6623421834
2019-08-25 07:11:52,56.9735,-32.8381,968.0,4.088,34.922,-0.00366104046416,0.000110272,0.02492,2.15695,nan,nan,nan,9.66091626431
2019-08-25 07:11:52,56.9735,-32.8381,972.0,4.087,34.922,-0.00366104046442,0.000113718,0.02492,2.1449,nan,nan,nan,9.65933615583
2019-08-25 07:11:52,56.9735,-32.8381,976.0,4.085,34.921,-0.00366104046495,0.0001126842,0.02492,2.13285,nan,nan,nan,9.66162919334
2019-08-25 07:11:52,56.9735,-32.8381,980.0,4.068,34.92,-0.00366104046796,0.0001113058,0.02492,2.13285,nan,nan,nan,9.6680483018
2019-08-25 07:11:52,56.9735,-32.8381,984.0,4.056,34.921,-0.00366104046961,0.0001130288,0.0267,2.1449,nan,nan,nan,9.66645495049
2019-08-25 07:11:52,56.9735,-32.8381,988.0,4.052,34.921,-0.00366104047028,0.0001192316,0.0267,2.15695,nan,nan,nan,9.66448151983
2019-08-25 07:11:52,56.9735,-32.8381,992.1,4.05,34.921,-0.00366104047068,0.0001133734,0.02492,2.18105,nan,nan,nan,9.66606260476
2019-08-25 07:11:52,56.9735,-32.8381,995.0,4.049,34.921,-0.00366104047086,0.000115441,0.03204,2.15695,nan,nan,nan,9.66448151983
