datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:10:07,53.1153,-31.8561,888.0,3.909,34.904,-0.00366104049513,0.0001040692,0.02848,2.10875,nan,nan,nan,9.96728763107
2018-05-02 07:10:07,53.1153,-31.8561,892.0,3.906,34.904,-0.00366104049557,0.0001023462,0.02848,2.1208,nan,nan,nan,9.96608014956
2018-05-02 07:10:07,53.1153,-31.8561,896.0,3.903,34.904,-0.00366104049605,0.000105103,0.02492,2.10875,nan,nan,nan,9.96621567466
2018-05-02 07:10:07,53.1153,-31.8561,900.0,3.902,34.904,-0.00366104049642,0.00010338,0.02314,2.10875,nan,nan,nan,9.96457719783
2018-05-02 07:10:07,53.1153,-31.8561,904.0,3.898,34.904,-0.00366104049707,0.0001047584,0.02314,2.10875,nan,nan,nan,9.96704119235
2018-05-02 07:10:07,53.1153,-31.8561,908.0,3.893,34.904,-0.00366104049786,0.00010338,0.0267,2.1208,nan,nan,nan,9.97332761111
2018-05-02 07:10:07,53.1153,-31.8561,912.0,3.887,34.903,-0.00366104049888,0.0001026908,0.0267,2.1208,nan,nan,nan,9.97293303253
2018-05-02 07:10:07,53.1153,-31.8561,916.0,3.883,34.903,-0.00366104049963,0.0001054476,0.0267,2.1208,nan,nan,nan,9.97110834457
2018-05-02 07:10:07,53.1153,-31.8561,920.0,3.881,34.903,-0.0036610405001,0.0001044138,0.0267,2.10875,nan,nan,nan,9.97142886953
2018-05-02 07:10:07,53.1153,-31.8561,924.0,3.877,34.903,-0.00366104050073,0.0001026908,0.02848,2.0967,nan,nan,nan,9.97320430334
2018-05-02 07:10:07,53.1153,-31.8561,928.0,3.873,34.903,-0.00366104050132,0.0001044138,0.02492,2.0967,nan,nan,nan,9.97224256403
2018-05-02 07:10:07,53.1153,-31.8561,932.0,3.869,34.902,-0.00366104050205,0.0001064814,0.0267,2.10875,nan,nan,nan,9.97147818213
2018-05-02 07:10:07,53.1153,-31.8561,936.0,3.868,34.902,-0.0036610405024,0.0001030354,0.02314,2.0967,nan,nan,nan,9.97279740037
2018-05-02 07:10:07,53.1153,-31.8561,940.0,3.865,34.902,-0.00366104050285,0.0001023462,0.02314,2.10875,nan,nan,nan,9.96964148063
2018-05-02 07:10:07,53.1153,-31.8561,944.0,3.861,34.902,-0.00366104050355,0.00010338,0.0267,2.1208,nan,nan,nan,9.96882803487
2018-05-02 07:10:07,53.1153,-31.8561,948.0,3.857,34.902,-0.00366104050435,0.0001037246,0.0267,2.1208,nan,nan,nan,9.96402289745
2018-05-02 07:10:07,53.1153,-31.8561,952.0,3.854,34.902,-0.00366104050481,0.0001040692,0.02492,2.0967,nan,nan,nan,9.96142432636
2018-05-02 07:10:07,53.1153,-31.8561,956.0,3.85,34.902,-0.00366104050566,0.0001030354,0.0267,2.1208,nan,nan,nan,9.96061166622
2018-05-02 07:10:07,53.1153,-31.8561,960.0,3.845,34.902,-0.00366104050649,0.00010338,0.0267,2.10875,nan,nan,nan,9.9597867725
2018-05-02 07:10:07,53.1153,-31.8561,964.0,3.844,34.902,-0.00366104050672,0.0001040692,0.0267,2.13285,nan,nan,nan,9.95869114193
2018-05-02 07:10:07,53.1153,-31.8561,968.0,3.841,34.902,-0.00366104050719,0.0001030354,0.02314,2.10875,nan,nan,nan,9.95842033367
2018-05-02 07:10:07,53.1153,-31.8561,972.0,3.839,34.902,-0.00366104050754,0.0001037246,0.02492,2.10875,nan,nan,nan,9.9597867725
2018-05-02 07:10:07,53.1153,-31.8561,976.0,3.836,34.901,-0.00366104050814,0.0001026908,0.02848,2.10875,nan,nan,nan,9.96224937899
2018-05-02 07:10:07,53.1153,-31.8561,980.0,3.831,34.901,-0.00366104050908,0.0001092382,0.02492,2.1208,nan,nan,nan,9.96403521484
2018-05-02 07:10:07,53.1153,-31.8561,984.0,3.821,34.901,-0.00366104051087,0.0001106166,0.0267,2.1449,nan,nan,nan,9.96279124816
2018-05-02 07:10:07,53.1153,-31.8561,988.0,3.818,34.901,-0.00366104051121,0.0001061368,0.0267,2.1449,nan,nan,nan,9.9621139171
2018-05-02 07:10:07,53.1153,-31.8561,992.0,3.813,34.901,-0.003661040512,0.0001044138,0.02492,2.169,nan,nan,nan,9.96104261268
2018-05-02 07:10:07,53.1153,-31.8561,994.2,3.811,34.9,nan,nan,nan,nan,nan,nan,nan,nan
