datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 07:18:34,53.3699,-29.6072,888.0,3.894,34.905,-0.00366104049757,0.0001113058,0.02492,2.1208,nan,nan,nan,9.92071470065
2018-08-10 07:18:34,53.3699,-29.6072,892.0,3.889,34.905,-0.00366104049853,0.0001095828,0.02848,2.10875,nan,nan,nan,9.9185826479
2018-08-10 07:18:34,53.3699,-29.6072,896.0,3.884,34.905,-0.00366104049943,0.0001106166,0.0267,2.1208,nan,nan,nan,9.92206282675
2018-08-10 07:18:34,53.3699,-29.6072,900.0,3.881,34.905,-0.00366104049999,0.000113718,0.02492,2.10875,nan,nan,nan,9.92415897575
2018-08-10 07:18:34,53.3699,-29.6072,904.0,3.876,34.904,-0.00366104050086,0.0001113058,0.0267,2.10875,nan,nan,nan,9.92293309472
2018-08-10 07:18:34,53.3699,-29.6072,908.0,3.873,34.904,-0.00366104050132,0.0001144072,0.0267,2.10875,nan,nan,nan,9.92647637499
2018-08-10 07:18:34,53.3699,-29.6072,912.0,3.87,34.904,-0.00366104050185,0.000113718,0.0267,2.1208,nan,nan,nan,9.92852455109
2018-08-10 07:18:34,53.3699,-29.6072,916.0,3.865,34.903,-0.00366104050284,0.0001123396,0.02848,2.1208,nan,nan,nan,9.92946908633
2018-08-10 07:18:34,53.3699,-29.6072,920.0,3.858,34.903,-0.00366104050395,0.000110272,0.0267,2.13285,nan,nan,nan,9.92674616631
2018-08-10 07:18:34,53.3699,-29.6072,924.0,3.853,34.903,-0.00366104050477,0.0001123396,0.0267,2.0967,nan,nan,nan,9.92743294659
2018-08-10 07:18:34,53.3699,-29.6072,928.0,3.849,34.903,-0.0036610405055,0.000111995,0.02492,2.10875,nan,nan,nan,9.92948135371
2018-08-10 07:18:34,53.3699,-29.6072,932.0,3.844,34.903,-0.00366104050648,0.0001123396,0.02492,2.10875,nan,nan,nan,9.92837736027
2018-08-10 07:18:34,53.3699,-29.6072,936.0,3.841,34.903,-0.00366104050692,0.0001099274,0.02492,2.1208,nan,nan,nan,9.92984938346
2018-08-10 07:18:34,53.3699,-29.6072,940.0,3.836,34.903,-0.00366104050783,0.0001106166,0.02314,2.1208,nan,nan,nan,9.92879440757
2018-08-10 07:18:34,53.3699,-29.6072,944.0,3.834,34.903,-0.00366104050817,0.0001095828,0.0267,2.1208,nan,nan,nan,9.92933414629
2018-08-10 07:18:34,53.3699,-29.6072,948.0,3.83,34.903,-0.00366104050882,0.0001099274,0.02492,2.1208,nan,nan,nan,9.92919920839
2018-08-10 07:18:34,53.3699,-29.6072,952.0,3.827,34.903,-0.00366104050949,0.0001147518,0.02492,2.10875,nan,nan,nan,9.92906427264
2018-08-10 07:18:34,53.3699,-29.6072,956.0,3.824,34.903,-0.00366104050987,0.0001133734,0.02848,2.13285,nan,nan,nan,9.92908880625
2018-08-10 07:18:34,53.3699,-29.6072,960.0,3.822,34.903,-0.00366104051036,0.0001106166,0.02848,2.1208,nan,nan,nan,9.92756785639
2018-08-10 07:18:34,53.3699,-29.6072,964.0,3.821,34.903,-0.00366104051064,0.000113718,0.02492,2.1208,nan,nan,nan,9.92878214119
2018-08-10 07:18:34,53.3699,-29.6072,968.0,3.818,34.903,-0.00366104051099,0.0001161302,0.02848,2.1208,nan,nan,nan,9.92498041521
2018-08-10 07:18:34,53.3699,-29.6072,972.0,3.818,34.903,-0.00366104051116,0.0001106166,0.02314,2.13285,nan,nan,nan,9.92555669634
2018-08-10 07:18:34,53.3699,-29.6072,975.9,3.816,34.903,-0.00366104051143,0.000111995,0.0267,2.1208,nan,nan,nan,9.92580193423
2018-08-10 07:18:34,53.3699,-29.6072,980.0,3.813,34.903,-0.00366104051202,0.0001126842,0.0267,2.13285,nan,nan,nan,9.92601039201
2018-08-10 07:18:34,53.3699,-29.6072,984.0,3.81,34.903,-0.00366104051247,0.000111995,0.02492,2.1208,nan,nan,nan,9.92892933904
2018-08-10 07:18:34,53.3699,-29.6072,988.0,3.808,34.902,-0.00366104051286,0.0001150964,0.0267,2.13285,nan,nan,nan,9.92843868947
2018-08-10 07:18:34,53.3699,-29.6072,990.8,3.807,34.902,nan,nan,nan,nan,nan,nan,nan,nan
