datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:22:46,53.5397,-29.6036,888.0,3.819,34.901,-0.00366104051081,0.0001116504,0.02492,2.1208,nan,nan,nan,9.93580141392
2018-10-24 07:22:46,53.5397,-29.6036,892.0,3.818,34.901,-0.00366104051092,0.0001123396,0.02492,2.0967,nan,nan,nan,9.93928866552
2018-10-24 07:22:46,53.5397,-29.6036,896.0,3.817,34.901,-0.00366104051119,0.000111995,0.02492,2.10875,nan,nan,nan,9.93315009706
2018-10-24 07:22:46,53.5397,-29.6036,900.0,3.814,34.901,-0.00366104051168,0.0001133734,0.02314,2.1208,nan,nan,nan,9.93629248944
2018-10-24 07:22:46,53.5397,-29.6036,904.0,3.807,34.901,-0.00366104051293,0.0001133734,0.02492,2.0967,nan,nan,nan,9.94051691213
2018-10-24 07:22:46,53.5397,-29.6036,908.0,3.802,34.9,-0.00366104051385,0.000110272,0.02314,2.1208,nan,nan,nan,9.94350229213
2018-10-24 07:22:46,53.5397,-29.6036,912.0,3.797,34.9,-0.00366104051453,0.0001123396,0.02314,2.10875,nan,nan,nan,9.9436620334
2018-10-24 07:22:46,53.5397,-29.6036,916.0,3.794,34.9,-0.00366104051519,0.0001109612,0.02848,2.0967,nan,nan,nan,9.94202789921
2018-10-24 07:22:46,53.5397,-29.6036,920.0,3.79,34.9,-0.00366104051581,0.0001092382,0.0267,2.10875,nan,nan,nan,9.94351457982
2018-10-24 07:22:46,53.5397,-29.6036,924.0,3.787,34.9,-0.00366104051629,0.0001099274,0.0267,2.10875,nan,nan,nan,9.94288793064
2018-10-24 07:22:46,53.5397,-29.6036,928.0,3.786,34.9,-0.00366104051656,0.0001140626,0.02314,2.0967,nan,nan,nan,9.94502610048
2018-10-24 07:22:46,53.5397,-29.6036,932.0,3.783,34.9,-0.00366104051719,0.0001106166,0.02492,2.0967,nan,nan,nan,9.94350229213
2018-10-24 07:22:46,53.5397,-29.6036,936.0,3.781,34.9,-0.0036610405174,0.000110272,0.0267,2.08465,nan,nan,nan,9.94243333174
2018-10-24 07:22:46,53.5397,-29.6036,940.0,3.779,34.9,-0.00366104051785,0.0001095828,0.02492,2.1208,nan,nan,nan,9.94420271846
2018-10-24 07:22:46,53.5397,-29.6036,944.0,3.776,34.9,-0.00366104051853,0.0001095828,0.0267,2.0967,nan,nan,nan,9.94657476651
2018-10-24 07:22:46,53.5397,-29.6036,948.0,3.772,34.899,-0.00366104051915,0.000110272,0.0267,2.1208,nan,nan,nan,9.94841878482
2018-10-24 07:22:46,53.5397,-29.6036,952.0,3.767,34.899,-0.00366104051994,0.0001092382,0.0267,2.08465,nan,nan,nan,9.95165293016
2018-10-24 07:22:46,53.5397,-29.6036,956.0,3.764,34.899,-0.00366104052047,0.0001116504,0.02492,2.1208,nan,nan,nan,9.95165293016
2018-10-24 07:22:46,53.5397,-29.6036,960.0,3.762,34.899,-0.00366104052088,0.0001113058,0.02492,2.1208,nan,nan,nan,9.9536579806
2018-10-24 07:22:46,53.5397,-29.6036,964.0,3.759,34.898,-0.00366104052139,0.0001140626,0.02492,2.1208,nan,nan,nan,9.95565119901
2018-10-24 07:22:46,53.5397,-29.6036,968.0,3.757,34.898,-0.00366104052188,0.000110272,0.02492,2.1208,nan,nan,nan,9.95442076205
2018-10-24 07:22:46,53.5397,-29.6036,972.0,3.753,34.898,-0.00366104052247,0.0001113058,0.02492,2.13285,nan,nan,nan,9.95826031467
2018-10-24 07:22:46,53.5397,-29.6036,976.0,3.749,34.898,-0.00366104052317,0.0001175086,0.02492,2.10875,nan,nan,nan,9.95490061127
2018-10-24 07:22:46,53.5397,-29.6036,980.0,3.748,34.898,-0.00366104052339,0.0001140626,0.0267,2.10875,nan,nan,nan,9.95688181414
2018-10-24 07:22:46,53.5397,-29.6036,984.0,3.746,34.898,-0.00366104052366,0.0001113058,0.02848,2.10875,nan,nan,nan,9.95718949577
2018-10-24 07:22:46,53.5397,-29.6036,988.0,3.745,34.898,-0.00366104052382,0.000111995,0.0267,2.10875,nan,nan,nan,9.95380561038
2018-10-24 07:22:46,53.5397,-29.6036,992.1,3.743,34.898,-0.00366104052429,0.00013784,0.0267,2.1208,nan,nan,nan,9.95295677419
2018-10-24 07:22:46,53.5397,-29.6036,996.9,3.739,34.898,-0.00366104052478,0.0001185424,0.02492,2.13285,nan,nan,nan,9.95417469604
