datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-23 07:16:14,53.7437,-30.1706,888.0,3.899,34.905,-0.00366104049689,0.0001026908,0.02492,2.10875,nan,nan,nan,9.98924931157
2018-03-23 07:16:14,53.7437,-30.1706,892.0,3.896,34.904,-0.00366104049739,0.0001030354,0.0267,2.0967,nan,nan,nan,9.99295630321
2018-03-23 07:16:14,53.7437,-30.1706,896.0,3.892,34.904,-0.00366104049807,0.0001023462,0.0267,2.10875,nan,nan,nan,9.99350013098
2018-03-23 07:16:14,53.7437,-30.1706,900.0,3.883,34.904,-0.00366104049971,0.0001023462,0.02492,2.0967,nan,nan,nan,9.99254845516
2018-03-23 07:16:14,53.7437,-30.1706,904.0,3.878,34.903,-0.00366104050058,0.000101657,0.02492,2.10875,nan,nan,nan,9.99158452829
2018-03-23 07:16:14,53.7437,-30.1706,908.0,3.873,34.903,-0.00366104050134,0.0001030354,0.0267,2.08465,nan,nan,nan,9.99573760584
2018-03-23 07:16:14,53.7437,-30.1706,912.0,3.869,34.903,-0.00366104050199,0.0001026908,0.02492,2.0967,nan,nan,nan,9.99378441841
2018-03-23 07:16:14,53.7437,-30.1706,916.0,3.869,34.903,-0.00366104050211,0.0001037246,0.02492,2.08465,nan,nan,nan,9.99248666171
2018-03-23 07:16:14,53.7437,-30.1706,920.0,3.868,34.903,-0.00366104050234,0.0001023462,0.02492,2.10875,nan,nan,nan,9.99460025238
2018-03-23 07:16:14,53.7437,-30.1706,924.0,3.864,34.903,-0.00366104050295,0.0001023462,0.0267,2.0967,nan,nan,nan,9.99450135925
2018-03-23 07:16:14,53.7437,-30.1706,928.0,3.861,34.903,-0.00366104050354,0.000101657,0.0267,2.0967,nan,nan,nan,9.99515654761
2018-03-23 07:16:14,53.7437,-30.1706,932.0,3.857,34.902,-0.00366104050435,0.0001026908,0.02314,2.10875,nan,nan,nan,9.99589833107
2018-03-23 07:16:14,53.7437,-30.1706,936.1,3.851,34.902,-0.0036610405054,0.0001023462,0.0267,2.10875,nan,nan,nan,9.99821063719
2018-03-23 07:16:14,53.7437,-30.1706,940.1,3.842,34.902,-0.00366104050679,0.0001013124,0.02492,2.0967,nan,nan,nan,9.99617033453
2018-03-23 07:16:14,53.7437,-30.1706,944.0,3.84,34.902,-0.00366104050718,0.000101657,0.0267,2.10875,nan,nan,nan,9.99678855648
2018-03-23 07:16:14,53.7437,-30.1706,948.0,3.84,34.902,-0.0036610405073,0.0001026908,0.0267,2.0967,nan,nan,nan,9.99555215742
2018-03-23 07:16:14,53.7437,-30.1706,952.0,3.838,34.902,-0.00366104050757,0.0001037246,0.02492,2.08465,nan,nan,nan,9.99520599783
2018-03-23 07:16:14,53.7437,-30.1706,956.0,3.833,34.901,-0.00366104050849,0.0001030354,0.0267,2.1208,nan,nan,nan,9.99913820899
2018-03-23 07:16:14,53.7437,-30.1706,960.0,3.829,34.901,-0.00366104050927,0.0001023462,0.02314,2.10875,nan,nan,nan,10.0026020358
2018-03-23 07:16:14,53.7437,-30.1706,964.0,3.822,34.9,-0.00366104051055,0.0001785028,0.02848,2.10875,nan,nan,nan,10.0048295251
2018-03-23 07:16:14,53.7437,-30.1706,968.0,3.813,34.9,-0.00366104051216,0.0001026908,0.02314,2.08465,nan,nan,nan,10.0087042676
2018-03-23 07:16:14,53.7437,-30.1706,972.0,3.808,34.899,-0.003661040513,0.0001026908,0.02492,2.0967,nan,nan,nan,10.0102769497
2018-03-23 07:16:14,53.7437,-30.1706,976.0,3.805,34.899,-0.00366104051347,0.0001020016,0.0267,2.1208,nan,nan,nan,10.0078004163
2018-03-23 07:16:14,53.7437,-30.1706,980.0,3.803,34.899,-0.0036610405139,0.0001023462,0.0267,2.1208,nan,nan,nan,10.0089147673
2018-03-23 07:16:14,53.7437,-30.1706,984.0,3.8,34.899,-0.00366104051434,0.00010338,0.02492,2.13285,nan,nan,nan,10.0076766085
2018-03-23 07:16:14,53.7437,-30.1706,988.0,3.798,34.899,-0.00366104051472,0.0001026908,0.02492,2.13285,nan,nan,nan,10.0127542024
2018-03-23 07:16:14,53.7437,-30.1706,991.9,3.787,34.898,-0.00366104051621,0.0001047584,0.02492,2.15695,nan,nan,nan,10.0150215191
