datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-17 07:21:07,53.9005,-31.4097,888.0,3.901,34.906,-0.0036610404967,0.0001123396,0.02314,2.1208,nan,nan,nan,9.8681217995
2019-01-17 07:21:07,53.9005,-31.4097,892.0,3.9,34.906,-0.00366104049685,0.0001095828,0.0267,2.10875,nan,nan,nan,9.86767119599
2019-01-17 07:21:07,53.9005,-31.4097,896.0,3.898,34.906,-0.00366104049723,0.000106826,0.02492,2.10875,nan,nan,nan,9.86599077866
2019-01-17 07:21:07,53.9005,-31.4097,900.0,3.892,34.906,-0.00366104049821,0.0001099274,0.0267,2.0967,nan,nan,nan,9.86644129253
2019-01-17 07:21:07,53.9005,-31.4097,904.0,3.889,34.906,-0.00366104049887,0.0001075152,0.0267,2.10875,nan,nan,nan,9.8665995869
2019-01-17 07:21:07,53.9005,-31.4097,908.0,3.886,34.906,-0.00366104049934,0.0001071706,0.0267,2.10875,nan,nan,nan,9.86781733504
2019-01-17 07:21:07,53.9005,-31.4097,912.0,3.882,34.906,-0.00366104050011,0.0001078598,0.02314,2.1208,nan,nan,nan,9.86949811578
2019-01-17 07:21:07,53.9005,-31.4097,916.0,3.874,34.906,-0.00366104050142,0.0001088936,0.02492,2.10875,nan,nan,nan,9.87304346712
2019-01-17 07:21:07,53.9005,-31.4097,920.0,3.869,34.905,-0.0036610405024,0.000106826,0.02492,2.0967,nan,nan,nan,9.87284849507
2019-01-17 07:21:07,53.9005,-31.4097,924.0,3.863,34.905,-0.00366104050351,0.0001088936,0.02492,2.10875,nan,nan,nan,9.87360403685
2019-01-17 07:21:07,53.9005,-31.4097,928.0,3.856,34.905,-0.00366104050453,0.000106826,0.02492,2.13285,nan,nan,nan,9.87421339394
2019-01-17 07:21:07,53.9005,-31.4097,932.0,3.855,34.905,-0.00366104050478,0.0001095828,0.02492,2.10875,nan,nan,nan,9.875395672
2019-01-17 07:21:07,53.9005,-31.4097,936.0,3.85,34.904,-0.0036610405057,0.000106826,0.0267,2.10875,nan,nan,nan,9.87695604465
2019-01-17 07:21:07,53.9005,-31.4097,940.0,3.846,34.904,-0.00366104050641,0.0001088936,0.02492,2.1208,nan,nan,nan,9.8798825199
2019-01-17 07:21:07,53.9005,-31.4097,944.0,3.837,34.904,-0.00366104050788,0.0001061368,0.0267,2.1208,nan,nan,nan,9.88122415968
2019-01-17 07:21:07,53.9005,-31.4097,948.0,3.834,34.903,-0.00366104050851,0.0001071706,0.0267,2.1208,nan,nan,nan,9.88378606325
2019-01-17 07:21:07,53.9005,-31.4097,952.0,3.828,34.903,-0.00366104050958,0.0001064814,0.02492,2.1208,nan,nan,nan,9.89074371578
2019-01-17 07:21:07,53.9005,-31.4097,956.0,3.817,34.902,-0.00366104051144,0.0001140626,0.02492,2.1208,nan,nan,nan,9.89261227071
2019-01-17 07:21:07,53.9005,-31.4097,960.0,3.81,34.902,-0.0036610405125,0.0001064814,0.02492,2.10875,nan,nan,nan,9.89220921416
2019-01-17 07:21:07,53.9005,-31.4097,964.0,3.808,34.901,-0.00366104051289,0.0001071706,0.02314,2.10875,nan,nan,nan,9.8946522756
2019-01-17 07:21:07,53.9005,-31.4097,968.0,3.806,34.901,-0.00366104051334,0.0001078598,0.02492,2.10875,nan,nan,nan,9.89520206163
2019-01-17 07:21:07,53.9005,-31.4097,972.0,3.804,34.901,-0.00366104051374,0.0001078598,0.02492,2.10875,nan,nan,nan,9.89940605075
2019-01-17 07:21:07,53.9005,-31.4097,976.0,3.8,34.901,-0.00366104051445,0.0001057922,0.02492,2.10875,nan,nan,nan,9.89636283833
2019-01-17 07:21:07,53.9005,-31.4097,980.0,3.799,34.901,-0.00366104051467,0.0001057922,0.02492,2.0967,nan,nan,nan,9.89858708681
2019-01-17 07:21:07,53.9005,-31.4097,984.0,3.796,34.901,-0.00366104051528,0.000106826,0.02492,2.1208,nan,nan,nan,9.90034734597
2019-01-17 07:21:07,53.9005,-31.4097,988.0,3.79,34.901,-0.00366104051624,0.0001109612,0.02314,2.1208,nan,nan,nan,9.9000783938
2019-01-17 07:21:07,53.9005,-31.4097,992.1,3.786,34.9,-0.00366104051697,0.0001082044,0.02492,2.1208,nan,nan,nan,9.89929603606
2019-01-17 07:21:07,53.9005,-31.4097,996.4,3.782,34.9,-0.00366104051759,0.0001116504,0.0267,2.13285,nan,nan,nan,9.89853819594
2019-01-17 07:21:07,53.9005,-31.4097,998.1,3.781,34.9,-0.00366104051782,0.0001092382,0.02848,2.1449,nan,nan,nan,9.90015174355
