datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-21 07:03:19,55.9356,-35.8208,888.0,3.901,34.919,-0.00366104049648,0.0001026908,0.02492,2.13285,nan,nan,nan,9.69956163288
2020-02-21 07:03:19,55.9356,-35.8208,892.0,3.9,34.919,-0.00366104049661,0.0001030354,0.0267,2.13285,nan,nan,nan,9.69863061222
2020-02-21 07:03:19,55.9356,-35.8208,896.0,3.899,34.919,-0.00366104049696,0.0001057922,0.0267,2.13285,nan,nan,nan,9.69583817294
2020-02-21 07:03:19,55.9356,-35.8208,900.0,3.896,34.919,-0.00366104049736,0.0001026908,0.02848,2.1449,nan,nan,nan,9.69716267514
2020-02-21 07:03:19,55.9356,-35.8208,904.0,3.895,34.919,-0.00366104049753,0.0001044138,0.02492,2.1208,nan,nan,nan,9.69822481519
2020-02-21 07:03:19,55.9356,-35.8208,908.0,3.896,34.918,-0.00366104049753,0.00010338,0.02492,2.1208,nan,nan,nan,9.69558761508
2020-02-21 07:03:19,55.9356,-35.8208,912.0,3.893,34.918,-0.00366104049799,0.0001044138,0.02314,2.13285,nan,nan,nan,9.70061213978
2020-02-21 07:03:19,55.9356,-35.8208,916.0,3.883,34.918,-0.00366104049966,0.0001026908,0.02314,2.13285,nan,nan,nan,9.69743714783
2020-02-21 07:03:19,55.9356,-35.8208,920.0,3.883,34.918,-0.00366104049974,0.0001037246,0.02848,2.10875,nan,nan,nan,9.69451388083
2020-02-21 07:03:19,55.9356,-35.8208,924.0,3.882,34.918,-0.00366104050001,0.0001030354,0.0267,2.10875,nan,nan,nan,9.69041110231
2020-02-21 07:03:19,55.9356,-35.8208,928.0,3.875,34.919,-0.00366104050133,0.0001057922,0.02492,2.15695,nan,nan,nan,9.68987455077
2020-02-21 07:03:19,55.9356,-35.8208,932.0,3.862,34.919,-0.00366104050359,0.0001030354,0.0267,2.13285,nan,nan,nan,9.69199711187
2020-02-21 07:03:19,55.9356,-35.8208,936.0,3.859,34.919,-0.00366104050397,0.0001023462,0.02492,2.1449,nan,nan,nan,9.68932611151
2020-02-21 07:03:19,55.9356,-35.8208,940.0,3.859,34.919,-0.00366104050405,0.0001040692,0.0267,2.10875,nan,nan,nan,9.68961224923
2020-02-21 07:03:19,55.9356,-35.8208,944.0,3.857,34.919,-0.00366104050441,0.0001026908,0.02492,2.1208,nan,nan,nan,9.68842007344
2020-02-21 07:03:19,55.9356,-35.8208,948.0,3.853,34.919,-0.00366104050519,0.0001023462,0.0267,2.1208,nan,nan,nan,9.68538079591
2020-02-21 07:03:19,55.9356,-35.8208,952.0,3.849,34.919,-0.00366104050594,0.0001057922,0.02492,2.13285,nan,nan,nan,9.68616732626
2020-02-21 07:03:19,55.9356,-35.8208,956.0,3.841,34.919,-0.00366104050718,0.0001040692,0.02492,2.13285,nan,nan,nan,9.68457050886
2020-02-21 07:03:19,55.9356,-35.8208,960.0,3.841,34.919,-0.00366104050733,0.0001026908,0.02314,2.1449,nan,nan,nan,9.68391518719
2020-02-21 07:03:19,55.9356,-35.8208,964.0,3.84,34.919,-0.00366104050748,0.0001047584,0.0267,2.1449,nan,nan,nan,9.68418922453
2020-02-21 07:03:19,55.9356,-35.8208,968.0,3.837,34.919,-0.00366104050819,0.000105103,0.0267,2.1449,nan,nan,nan,9.68167556724
2020-02-21 07:03:19,55.9356,-35.8208,972.0,3.834,34.919,-0.00366104050865,0.0001026908,0.02314,2.1449,nan,nan,nan,9.6812705938
2020-02-21 07:03:19,55.9356,-35.8208,976.0,3.829,34.919,-0.00366104050962,0.0001061368,0.02848,2.1449,nan,nan,nan,9.68404624741
2020-02-21 07:03:19,55.9356,-35.8208,980.0,3.823,34.919,-0.00366104051053,0.0001040692,0.02848,2.15695,nan,nan,nan,9.68411773566
2020-02-21 07:03:19,55.9356,-35.8208,984.0,3.816,34.919,-0.00366104051169,0.0001040692,0.0267,2.15695,nan,nan,nan,9.68087755014
2020-02-21 07:03:19,55.9356,-35.8208,988.0,3.812,34.919,-0.00366104051252,0.000106826,0.0267,2.1449,nan,nan,nan,9.6812705938
2020-02-21 07:03:19,55.9356,-35.8208,990.7,3.806,34.919,nan,nan,nan,nan,nan,nan,nan,nan
