datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-08 07:10:06,56.0932,-34.7762,892.0,3.997,34.923,-0.00366104047991,0.0001092382,0.0267,2.13285,nan,nan,nan,9.6615103676
2019-12-08 07:10:06,56.0932,-34.7762,896.0,3.993,34.923,-0.00366104048063,0.0001192316,0.02492,2.13285,nan,nan,nan,9.66269870132
2019-12-08 07:10:06,56.0932,-34.7762,900.0,3.988,34.923,-0.00366104048156,0.0001168194,0.0267,2.13285,nan,nan,nan,9.66790560121
2019-12-08 07:10:06,56.0932,-34.7762,904.0,3.972,34.922,-0.00366104048422,0.0001116504,0.0267,2.13285,nan,nan,nan,9.66997499911
2019-12-08 07:10:06,56.0932,-34.7762,908.0,3.97,34.922,-0.00366104048464,0.000110272,0.0267,2.1208,nan,nan,nan,9.67042700496
2019-12-08 07:10:06,56.0932,-34.7762,912.0,3.967,34.922,-0.00366104048517,0.0001095828,0.02492,2.1449,nan,nan,nan,9.66991552648
2019-12-08 07:10:06,56.0932,-34.7762,916.0,3.957,34.922,-0.00366104048681,0.0001126842,0.02492,2.1208,nan,nan,nan,9.67102178684
2019-12-08 07:10:06,56.0932,-34.7762,920.0,3.949,34.921,-0.00366104048824,0.0001106166,0.02492,2.1449,nan,nan,nan,9.67443665614
2019-12-08 07:10:06,56.0932,-34.7762,924.0,3.944,34.921,-0.00366104048911,0.0001109612,0.02848,2.13285,nan,nan,nan,9.67921029815
2019-12-08 07:10:06,56.0932,-34.7762,928.0,3.936,34.921,-0.00366104049039,0.0001095828,0.0267,2.13285,nan,nan,nan,9.67926983712
2019-12-08 07:10:06,56.0932,-34.7762,932.0,3.934,34.921,-0.00366104049071,0.0001095828,0.02848,2.1449,nan,nan,nan,9.67584108498
2019-12-08 07:10:06,56.0932,-34.7762,936.0,3.933,34.921,-0.00366104049097,0.0001092382,0.0267,2.1208,nan,nan,nan,9.67557922437
2019-12-08 07:10:06,56.0932,-34.7762,940.0,3.93,34.921,-0.0036610404915,0.0001106166,0.0267,2.1449,nan,nan,nan,9.67459136976
2019-12-08 07:10:06,56.0932,-34.7762,943.9,3.924,34.92,-0.00366104049273,0.0001109612,0.02492,2.1449,nan,nan,nan,9.68149690006
2019-12-08 07:10:06,56.0932,-34.7762,948.0,3.912,34.92,-0.00366104049478,0.0001175086,0.0267,2.1449,nan,nan,nan,9.68339096691
2019-12-08 07:10:06,56.0932,-34.7762,952.0,3.908,34.92,-0.00366104049538,0.0001113058,0.02848,2.13285,nan,nan,nan,9.68376030049
2019-12-08 07:10:06,56.0932,-34.7762,956.0,3.905,34.92,-0.00366104049591,0.0001106166,0.0267,2.13285,nan,nan,nan,9.68219967971
2019-12-08 07:10:06,56.0932,-34.7762,960.0,3.904,34.919,-0.0036610404961,0.0001126842,0.02492,2.1208,nan,nan,nan,9.6820686485
2019-12-08 07:10:06,56.0932,-34.7762,964.0,3.901,34.919,-0.00366104049669,0.000111995,0.0267,2.1449,nan,nan,nan,9.68127059379
2019-12-08 07:10:06,56.0932,-34.7762,968.0,3.898,34.919,-0.00366104049737,0.0001106166,0.02848,2.1449,nan,nan,nan,9.68352201889
2019-12-08 07:10:06,56.0932,-34.7762,972.0,3.891,34.919,-0.00366104049848,0.0001140626,0.0267,2.13285,nan,nan,nan,9.68644143759
2019-12-08 07:10:06,56.0932,-34.7762,976.0,3.884,34.919,-0.00366104049973,0.0001095828,0.02492,2.1208,nan,nan,nan,9.6890876709
2019-12-08 07:10:06,56.0932,-34.7762,980.0,3.874,34.919,-0.00366104050134,0.0001147518,0.02848,2.1449,nan,nan,nan,9.68855120444
2019-12-08 07:10:06,56.0932,-34.7762,984.0,3.871,34.919,-0.00366104050192,0.0001133734,0.02492,2.1449,nan,nan,nan,9.68670363947
2019-12-08 07:10:06,56.0932,-34.7762,988.0,3.869,34.919,-0.0036610405023,0.0001178532,0.0267,2.1449,nan,nan,nan,9.68670363947
2019-12-08 07:10:06,56.0932,-34.7762,992.1,3.869,34.919,-0.00366104050241,0.000113718,0.0267,2.15695,nan,nan,nan,9.6845943397
2019-12-08 07:10:06,56.0932,-34.7762,996.2,3.867,34.919,-0.0036610405028,0.0001974558,0.0267,2.15695,nan,nan,nan,9.68729958348
2019-12-08 07:10:06,56.0932,-34.7762,999.2,3.857,34.919,-0.00366104050431,0.0001113058,0.0267,2.15695,nan,nan,nan,9.68639376541
