datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-23 07:13:31,53.304,-31.4607,904.0,3.799,34.901,-0.00366104051409,0.0001088936,0.02492,2.0967,nan,nan,nan,9.92225893569
2018-12-23 07:13:31,53.304,-31.4607,908.0,3.798,34.901,-0.00366104051438,0.0001075152,0.0267,2.0967,nan,nan,nan,9.92267568222
2018-12-23 07:13:31,53.304,-31.4607,912.0,3.795,34.901,-0.00366104051487,0.000122333,0.02848,2.10875,nan,nan,nan,9.9210333293
2018-12-23 07:13:31,53.304,-31.4607,916.0,3.793,34.901,-0.00366104051524,0.000106826,0.02492,2.10875,nan,nan,nan,9.91422218729
2018-12-23 07:13:31,53.304,-31.4607,920.0,3.794,34.901,-0.00366104051508,0.0001064814,0.02492,2.10875,nan,nan,nan,9.91259371427
2018-12-23 07:13:31,53.304,-31.4607,924.0,3.794,34.901,-0.00366104051498,0.0001088936,0.0267,2.0967,nan,nan,nan,9.91286306415
2018-12-23 07:13:31,53.304,-31.4607,928.0,3.793,34.901,-0.00366104051527,0.0001054476,0.02492,2.1208,nan,nan,nan,9.90755110677
2018-12-23 07:13:31,53.304,-31.4607,932.0,3.79,34.901,-0.00366104051583,0.0001064814,0.02848,2.1208,nan,nan,nan,9.91041474375
2018-12-23 07:13:31,53.304,-31.4607,936.0,3.789,34.901,-0.00366104051598,0.0001064814,0.02314,2.1208,nan,nan,nan,9.90796713067
2018-12-23 07:13:31,53.304,-31.4607,940.0,3.789,34.901,-0.00366104051609,0.0001057922,0.0267,2.10875,nan,nan,nan,9.90729416103
2018-12-23 07:13:31,53.304,-31.4607,944.0,3.787,34.901,-0.00366104051639,0.0001057922,0.02848,2.10875,nan,nan,nan,9.90538566528
2018-12-23 07:13:31,53.304,-31.4607,948.0,3.785,34.901,-0.0036610405168,0.0001212992,0.0267,2.10875,nan,nan,nan,9.90492084042
2018-12-23 07:13:31,53.304,-31.4607,952.0,3.783,34.901,-0.00366104051723,0.000106826,0.0267,2.1208,nan,nan,nan,9.90498200013
2018-12-23 07:13:31,53.304,-31.4607,956.0,3.781,34.901,-0.00366104051767,0.0001078598,0.02492,2.1208,nan,nan,nan,9.90158219059
2018-12-23 07:13:31,53.304,-31.4607,960.0,3.774,34.901,-0.00366104051873,0.0001057922,0.02314,2.1208,nan,nan,nan,9.89899044721
2018-12-23 07:13:31,53.304,-31.4607,964.0,3.771,34.901,-0.00366104051923,0.0001061368,0.0267,2.1208,nan,nan,nan,9.89804930284
2018-12-23 07:13:31,53.304,-31.4607,968.0,3.77,34.901,-0.00366104051954,0.0001075152,0.02492,2.13285,nan,nan,nan,9.89749933184
2018-12-23 07:13:31,53.304,-31.4607,972.0,3.768,34.901,-0.00366104051985,0.0001057922,0.02492,2.1449,nan,nan,nan,9.89791486218
2018-12-23 07:13:31,53.304,-31.4607,976.0,3.765,34.901,-0.00366104052035,0.0001064814,0.0267,2.13285,nan,nan,nan,9.89492105543
2018-12-23 07:13:31,53.304,-31.4607,980.0,3.761,34.901,-0.00366104052113,0.0001071706,0.02314,2.1449,nan,nan,nan,9.89600847909
2018-12-23 07:13:31,53.304,-31.4607,984.0,3.758,34.901,-0.00366104052159,0.000106826,0.02492,2.1449,nan,nan,nan,9.89289320028
2018-12-23 07:13:31,53.304,-31.4607,988.0,3.755,34.901,-0.00366104052212,0.0001106166,0.02492,2.1449,nan,nan,nan,9.89165962253
2018-12-23 07:13:31,53.304,-31.4607,991.9,3.753,34.901,-0.00366104052249,0.0001088936,0.0267,2.13285,nan,nan,nan,9.88708108005
