datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:12:36,52.4609,-33.8355,892.0,3.633,34.89,-0.00366104054331,0.000105103,0.0267,2.08465,nan,nan,nan,10.1587719927
2018-01-17 07:12:36,52.4609,-33.8355,896.0,3.633,34.89,-0.00366104054333,0.0001047584,0.02492,2.08465,nan,nan,nan,10.1567308936
2018-01-17 07:12:36,52.4609,-33.8355,900.0,3.632,34.89,-0.00366104054371,0.0001020016,0.02492,2.08465,nan,nan,nan,10.1564159522
2018-01-17 07:12:36,52.4609,-33.8355,904.0,3.626,34.89,-0.00366104054452,0.0001030354,0.02492,2.08465,nan,nan,nan,10.1504342535
2018-01-17 07:12:36,52.4609,-33.8355,908.0,3.627,34.89,-0.00366104054454,0.00010338,0.02314,2.0967,nan,nan,nan,10.1511014792
2018-01-17 07:12:36,52.4609,-33.8355,912.0,3.62,34.89,-0.00366104054574,0.0001026908,0.0267,2.08465,nan,nan,nan,10.1588097954
2018-01-17 07:12:36,52.4609,-33.8355,916.0,3.611,34.889,-0.00366104054724,0.00010338,0.02492,2.10875,nan,nan,nan,10.1644316419
2018-01-17 07:12:36,52.4609,-33.8355,920.0,3.607,34.889,-0.00366104054788,0.0001040692,0.0267,2.08465,nan,nan,nan,10.1627169681
2018-01-17 07:12:36,52.4609,-33.8355,924.0,3.606,34.889,-0.00366104054797,0.00010338,0.02136,2.08465,nan,nan,nan,10.1631834265
2018-01-17 07:12:36,52.4609,-33.8355,928.0,3.606,34.889,-0.0036610405481,0.0001030354,0.02492,2.0967,nan,nan,nan,10.1628430355
2018-01-17 07:12:36,52.4609,-33.8355,932.0,3.603,34.889,-0.00366104054863,0.0001037246,0.02492,2.08465,nan,nan,nan,10.1672565544
2018-01-17 07:12:36,52.4609,-33.8355,936.0,3.599,34.888,-0.00366104054931,0.0001040692,0.02492,2.08465,nan,nan,nan,10.1646712191
2018-01-17 07:12:36,52.4609,-33.8355,940.0,3.597,34.888,-0.00366104054965,0.0001037246,0.02314,2.0967,nan,nan,nan,10.1618345485
2018-01-17 07:12:36,52.4609,-33.8355,944.0,3.596,34.888,-0.00366104054995,0.0001040692,0.0267,2.08465,nan,nan,nan,10.1629943187
2018-01-17 07:12:36,52.4609,-33.8355,948.0,3.594,34.888,-0.00366104055037,0.0001037246,0.02314,2.08465,nan,nan,nan,10.1591878315
2018-01-17 07:12:36,52.4609,-33.8355,952.0,3.589,34.888,-0.00366104055119,0.0001026908,0.0267,2.08465,nan,nan,nan,10.1628430355
2018-01-17 07:12:36,52.4609,-33.8355,956.0,3.585,34.888,-0.0036610405518,0.0001030354,0.02492,2.08465,nan,nan,nan,10.1580915726
2018-01-17 07:12:36,52.4609,-33.8355,960.0,3.583,34.888,-0.00366104055216,0.0001044138,0.02314,2.08465,nan,nan,nan,10.1591878315
2018-01-17 07:12:36,52.4609,-33.8355,964.0,3.581,34.888,-0.00366104055253,0.0001047584,0.02314,2.08465,nan,nan,nan,10.1552822586
2018-01-17 07:12:36,52.4609,-33.8355,968.0,3.582,34.888,-0.00366104055249,0.0001044138,0.02492,2.08465,nan,nan,nan,10.1540353681
2018-01-17 07:12:36,52.4609,-33.8355,972.0,3.579,34.888,-0.00366104055301,0.0001040692,0.02492,2.0967,nan,nan,nan,10.1596414966
2018-01-17 07:12:36,52.4609,-33.8355,976.0,3.574,34.888,-0.0036610405538,0.0001064814,0.02492,2.10875,nan,nan,nan,10.1617337062
2018-01-17 07:12:36,52.4609,-33.8355,980.0,3.573,34.888,-0.00366104055404,0.0001075152,0.0267,2.0967,nan,nan,nan,10.155786104
2018-01-17 07:12:36,52.4609,-33.8355,984.0,3.574,34.888,-0.00366104055387,0.0001106166,0.02314,2.0967,nan,nan,nan,10.1516554418
2018-01-17 07:12:36,52.4609,-33.8355,988.1,3.575,34.888,-0.0036610405537,0.000105103,0.02492,2.0967,nan,nan,nan,10.1524990441
2018-01-17 07:12:36,52.4609,-33.8355,991.0,3.575,34.888,-0.00366104055374,0.0001054476,0.02492,2.1449,nan,nan,nan,10.1507489762
