datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-21 07:21:18,57.2825,-32.7807,888.0,4.179,34.931,-0.00366104044862,0.0001116504,0.0267,2.13285,nan,nan,nan,9.6491854695
2019-07-21 07:21:18,57.2825,-32.7807,892.0,4.166,34.931,-0.00366104045078,0.000111995,0.0267,2.13285,nan,nan,nan,9.65039577851
2019-07-21 07:21:18,57.2825,-32.7807,896.0,4.161,34.931,-0.00366104045161,0.0001288804,0.02848,2.1449,nan,nan,nan,9.65616496317
2019-07-21 07:21:18,57.2825,-32.7807,900.0,4.148,34.93,-0.00366104045389,0.0001113058,0.0267,2.10875,nan,nan,nan,9.65735253432
2019-07-21 07:21:18,57.2825,-32.7807,904.1,4.142,34.93,-0.00366104045504,0.0001123396,0.02848,2.15695,nan,nan,nan,9.66262739651
2019-07-21 07:21:18,57.2825,-32.7807,908.0,4.136,34.929,-0.00366104045618,0.000110272,0.02492,2.1208,nan,nan,nan,9.67068870374
2019-07-21 07:21:18,57.2825,-32.7807,912.0,4.105,34.926,-0.00366104046137,0.0001126842,0.0267,2.1208,nan,nan,nan,9.68042497734
2019-07-21 07:21:18,57.2825,-32.7807,916.0,4.088,34.925,-0.00366104046427,0.0001147518,0.02848,2.1208,nan,nan,nan,9.68432028904
2019-07-21 07:21:18,57.2825,-32.7807,920.0,4.081,34.924,-0.00366104046547,0.0001126842,0.02492,2.13285,nan,nan,nan,9.69067342894
2019-07-21 07:21:18,57.2825,-32.7807,924.0,4.07,34.924,-0.00366104046739,0.0001123396,0.02848,2.1449,nan,nan,nan,9.69292739301
2019-07-21 07:21:18,57.2825,-32.7807,928.0,4.053,34.923,-0.0036610404703,0.0001195762,0.02492,2.10875,nan,nan,nan,9.70419440667
2019-07-21 07:21:18,57.2825,-32.7807,932.0,4.032,34.921,-0.0036610404738,0.000118887,0.0267,2.13285,nan,nan,nan,9.71083760557
2019-07-21 07:21:18,57.2825,-32.7807,936.0,4.029,34.921,-0.0036610404745,0.0001161302,0.02848,2.13285,nan,nan,nan,9.71132769089
2019-07-21 07:21:18,57.2825,-32.7807,940.0,4.019,34.921,-0.00366104047635,0.000111995,0.0267,2.1208,nan,nan,nan,9.71309701852
2019-07-21 07:21:18,57.2825,-32.7807,944.0,4.009,34.92,-0.00366104047784,0.0001392184,0.02492,2.1208,nan,nan,nan,9.71442426007
2019-07-21 07:21:18,57.2825,-32.7807,948.0,4.007,34.92,-0.00366104047824,0.0001147518,0.0267,2.1449,nan,nan,nan,9.71707937549
2019-07-21 07:21:18,57.2825,-32.7807,952.0,4.001,34.919,-0.00366104047963,0.0001123396,0.02848,2.1449,nan,nan,nan,9.72319413063
2019-07-21 07:21:18,57.2825,-32.7807,955.9,3.978,34.918,-0.00366104048329,0.0001178532,0.0267,2.1208,nan,nan,nan,9.72373282625
2019-07-21 07:21:18,57.2825,-32.7807,960.0,3.966,34.918,-0.00366104048522,0.000111995,0.02492,2.13285,nan,nan,nan,9.72532517389
2019-07-21 07:21:18,57.2825,-32.7807,964.0,3.964,34.918,-0.00366104048557,0.000115441,0.0267,2.1208,nan,nan,nan,9.72308639567
2019-07-21 07:21:18,57.2825,-32.7807,968.0,3.963,34.918,-0.00366104048587,0.0001126842,0.02492,2.13285,nan,nan,nan,9.7235891707
2019-07-21 07:21:18,57.2825,-32.7807,972.0,3.96,34.918,-0.00366104048641,0.0001140626,0.0267,2.13285,nan,nan,nan,9.72337369199
2019-07-21 07:21:18,57.2825,-32.7807,976.0,3.957,34.918,-0.00366104048693,0.0001185424,0.0267,2.13285,nan,nan,nan,9.72399620118
2019-07-21 07:21:18,57.2825,-32.7807,980.0,3.949,34.918,-0.00366104048823,0.0001144072,0.02848,2.1449,nan,nan,nan,9.72113543595
2019-07-21 07:21:18,57.2825,-32.7807,984.0,3.947,34.918,-0.00366104048858,0.0001161302,0.0267,2.13285,nan,nan,nan,9.71963960946
2019-07-21 07:21:18,57.2825,-32.7807,988.1,3.946,34.918,-0.00366104048877,0.0001209546,0.0267,2.1449,nan,nan,nan,9.71664875895
2019-07-21 07:21:18,57.2825,-32.7807,992.1,3.945,34.919,-0.00366104048888,0.0001281912,0.03026,2.1449,nan,nan,nan,9.71670856548
2019-07-21 07:21:18,57.2825,-32.7807,996.3,3.945,34.919,-0.00366104048887,0.0001268128,0.0267,2.15695,nan,nan,nan,9.71558427435
2019-07-21 07:21:18,57.2825,-32.7807,998.3,3.946,34.919,-0.00366104048885,0.0001144072,0.02492,2.15695,nan,nan,nan,9.71467538353
