datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-27 07:17:32,55.7429,-35.6557,888.0,3.894,34.921,-0.00366104049758,0.000105103,0.0267,2.1449,nan,nan,nan,9.69476440647
2020-01-27 07:17:32,55.7429,-35.6557,892.0,3.893,34.921,-0.00366104049785,0.000105103,0.02492,2.13285,nan,nan,nan,9.69290353837
2020-01-27 07:17:32,55.7429,-35.6557,896.0,3.883,34.921,-0.00366104049961,0.0001040692,0.0267,2.1449,nan,nan,nan,9.70006299469
2020-01-27 07:17:32,55.7429,-35.6557,900.0,3.877,34.921,-0.00366104050069,0.0001047584,0.0267,2.13285,nan,nan,nan,9.69991974539
2020-01-27 07:17:32,55.7429,-35.6557,904.1,3.869,34.921,-0.00366104050191,0.0001044138,0.0267,2.1449,nan,nan,nan,9.69693594365
2020-01-27 07:17:32,55.7429,-35.6557,908.1,3.865,34.921,-0.00366104050271,0.0001044138,0.0267,2.1449,nan,nan,nan,9.69544444253
2020-01-27 07:17:32,55.7429,-35.6557,912.0,3.861,34.921,-0.00366104050346,0.0001040692,0.02492,2.1449,nan,nan,nan,9.69627965033
2020-01-27 07:17:32,55.7429,-35.6557,916.0,3.856,34.921,-0.00366104050441,0.0001054476,0.02492,2.13285,nan,nan,nan,9.69544444254
2020-01-27 07:17:32,55.7429,-35.6557,920.0,3.844,34.921,-0.00366104050641,0.0001047584,0.0267,2.1449,nan,nan,nan,9.69451388084
2020-01-27 07:17:32,55.7429,-35.6557,924.0,3.835,34.921,-0.0036610405078,0.0001064814,0.02492,2.1449,nan,nan,nan,9.69627965033
2020-01-27 07:17:32,55.7429,-35.6557,928.0,3.831,34.921,-0.00366104050861,0.0001082044,0.02492,2.1208,nan,nan,nan,9.69627965033
2020-01-27 07:17:32,55.7429,-35.6557,932.0,3.826,34.921,-0.00366104050934,0.0001054476,0.0267,2.13285,nan,nan,nan,9.69279619326
2020-01-27 07:17:32,55.7429,-35.6557,936.0,3.826,34.921,-0.00366104050939,0.000105103,0.0267,2.1208,nan,nan,nan,9.69292739303
2020-01-27 07:17:32,55.7429,-35.6557,940.0,3.824,34.921,-0.00366104050984,0.0001075152,0.02492,2.1449,nan,nan,nan,9.69329714896
2020-01-27 07:17:32,55.7429,-35.6557,944.0,3.82,34.921,-0.00366104051061,0.0001071706,0.02492,2.13285,nan,nan,nan,9.69121003186
2020-01-27 07:17:32,55.7429,-35.6557,948.0,3.812,34.921,-0.00366104051201,0.0001064814,0.02492,2.13285,nan,nan,nan,9.68894460981
2020-01-27 07:17:32,55.7429,-35.6557,952.0,3.807,34.922,-0.00366104051275,0.0001040692,0.02848,2.1449,nan,nan,nan,9.68894460981
2020-01-27 07:17:32,55.7429,-35.6557,956.0,3.802,34.922,-0.00366104051366,0.0001078598,0.02492,2.13285,nan,nan,nan,9.6885869678
2020-01-27 07:17:32,55.7429,-35.6557,960.0,3.8,34.922,-0.00366104051409,0.0001064814,0.02492,2.13285,nan,nan,nan,9.6869658496
2020-01-27 07:17:32,55.7429,-35.6557,964.0,3.797,34.922,-0.00366104051453,0.0001126842,0.02492,2.13285,nan,nan,nan,9.68564296446
2020-01-27 07:17:32,55.7429,-35.6557,968.0,3.795,34.922,-0.00366104051487,0.0001064814,0.02492,2.13285,nan,nan,nan,9.68546421229
2020-01-27 07:17:32,55.7429,-35.6557,972.0,3.793,34.922,-0.00366104051529,0.0001057922,0.0267,2.1449,nan,nan,nan,9.68219967972
2020-01-27 07:17:32,55.7429,-35.6557,976.0,3.789,34.922,-0.00366104051606,0.0001047584,0.0267,2.1449,nan,nan,nan,9.67935319241
2020-01-27 07:17:32,55.7429,-35.6557,980.0,3.786,34.922,-0.00366104051654,0.0001054476,0.02848,2.15695,nan,nan,nan,9.67968662186
2020-01-27 07:17:32,55.7429,-35.6557,984.0,3.782,34.922,-0.00366104051725,0.0001185424,0.0267,2.15695,nan,nan,nan,9.67756719022
2020-01-27 07:17:32,55.7429,-35.6557,988.0,3.781,34.923,-0.00366104051743,0.0001082044,0.0267,2.1449,nan,nan,nan,9.67443665615
2020-01-27 07:17:32,55.7429,-35.6557,992.1,3.78,34.923,-0.00366104051757,0.0001109612,0.02848,2.1449,nan,nan,nan,9.67505552784
2020-01-27 07:17:32,55.7429,-35.6557,996.1,3.779,34.923,-0.00366104051784,0.0001071706,0.0267,2.169,nan,nan,nan,9.67590059991
2020-01-27 07:17:32,55.7429,-35.6557,999.9,3.773,34.923,-0.00366104051869,0.0001071706,0.02492,2.169,nan,nan,nan,9.67286588049
