datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-28 07:09:05,56.1074,-34.8826,888.0,3.953,34.919,-0.00366104048768,0.0001075152,0.0267,2.1208,nan,nan,nan,9.70658343835
2019-11-28 07:09:05,56.1074,-34.8826,892.0,3.942,34.918,-0.00366104048946,0.000108549,0.0267,2.15695,nan,nan,nan,9.70777821041
2019-11-28 07:09:05,56.1074,-34.8826,896.0,3.928,34.918,-0.00366104049179,0.0001082044,0.0267,2.15695,nan,nan,nan,9.71162653752
2019-11-28 07:09:05,56.1074,-34.8826,899.9,3.918,34.917,-0.00366104049357,0.000108549,0.0267,2.10875,nan,nan,nan,9.71401769523
2019-11-28 07:09:05,56.1074,-34.8826,904.0,3.91,34.917,-0.00366104049487,0.0001088936,0.02848,2.13285,nan,nan,nan,9.71429272223
2019-11-28 07:09:05,56.1074,-34.8826,908.0,3.908,34.917,-0.00366104049533,0.000111995,0.0267,2.13285,nan,nan,nan,9.71548859698
2019-11-28 07:09:05,56.1074,-34.8826,912.0,3.907,34.917,-0.0036610404956,0.0001082044,0.02848,2.1449,nan,nan,nan,9.71734254097
2019-11-28 07:09:05,56.1074,-34.8826,916.0,3.901,34.917,-0.00366104049675,0.000110272,0.0267,2.13285,nan,nan,nan,9.71754590178
2019-11-28 07:09:05,56.1074,-34.8826,920.0,3.893,34.916,-0.00366104049802,0.0001140626,0.0267,2.1208,nan,nan,nan,9.71814405049
2019-11-28 07:09:05,56.1074,-34.8826,924.0,3.889,34.916,-0.00366104049878,0.0001082044,0.02492,2.1449,nan,nan,nan,9.71548859698
2019-11-28 07:09:05,56.1074,-34.8826,928.1,3.882,34.916,-0.00366104049992,0.0001075152,0.0267,2.1449,nan,nan,nan,9.71681621831
2019-11-28 07:09:05,56.1074,-34.8826,932.0,3.873,34.916,-0.0036610405015,0.0001082044,0.0267,2.10875,nan,nan,nan,9.71778515613
2019-11-28 07:09:05,56.1074,-34.8826,936.0,3.865,34.916,-0.00366104050287,0.000106826,0.0267,2.1208,nan,nan,nan,9.71946012826
2019-11-28 07:09:05,56.1074,-34.8826,940.0,3.856,34.916,-0.00366104050417,0.000108549,0.02492,2.10875,nan,nan,nan,9.71542879918
2019-11-28 07:09:05,56.1074,-34.8826,944.0,3.856,34.916,-0.00366104050438,0.0001116504,0.02492,2.13285,nan,nan,nan,9.71548859698
2019-11-28 07:09:05,56.1074,-34.8826,948.0,3.855,34.916,-0.00366104050456,0.000108549,0.0267,2.1449,nan,nan,nan,9.71395790795
2019-11-28 07:09:05,56.1074,-34.8826,952.0,3.855,34.916,-0.00366104050458,0.0001082044,0.02848,2.1208,nan,nan,nan,9.71362310709
2019-11-28 07:09:05,56.1074,-34.8826,956.0,3.854,34.916,-0.00366104050474,0.0001082044,0.02314,2.13285,nan,nan,nan,9.71190148586
2019-11-28 07:09:05,56.1074,-34.8826,960.0,3.851,34.916,-0.00366104050525,0.0001106166,0.0267,2.13285,nan,nan,nan,9.71029974013
2019-11-28 07:09:05,56.1074,-34.8826,964.0,3.848,34.917,-0.00366104050585,0.0001113058,0.0267,2.1449,nan,nan,nan,9.70818447184
2019-11-28 07:09:05,56.1074,-34.8826,968.0,3.848,34.917,-0.00366104050585,0.0001126842,0.02492,2.13285,nan,nan,nan,9.70738391675
2019-11-28 07:09:05,56.1074,-34.8826,972.0,3.849,34.917,-0.00366104050574,0.0001113058,0.0267,2.13285,nan,nan,nan,9.70538883712
2019-11-28 07:09:05,56.1074,-34.8826,976.0,3.849,34.917,-0.00366104050574,0.0001168194,0.02492,2.13285,nan,nan,nan,9.70380028211
2019-11-28 07:09:05,56.1074,-34.8826,980.0,3.849,34.917,-0.00366104050576,0.000111995,0.02848,2.13285,nan,nan,nan,9.70200904113
2019-11-28 07:09:05,56.1074,-34.8826,984.0,3.849,34.917,-0.00366104050578,0.0001233668,0.0267,2.1449,nan,nan,nan,9.70037337661
2019-11-28 07:09:05,56.1074,-34.8826,988.0,3.849,34.917,-0.00366104050583,0.0001340494,0.02492,2.15695,nan,nan,nan,9.69557568394
2019-11-28 07:09:05,56.1074,-34.8826,992.0,3.847,34.917,-0.00366104050609,0.0001130288,0.0267,2.15695,nan,nan,nan,9.69332100474
2019-11-28 07:09:05,56.1074,-34.8826,996.2,3.845,34.918,-0.00366104050651,0.0001164748,0.02492,2.1449,nan,nan,nan,9.6899341659
2019-11-28 07:09:05,56.1074,-34.8826,998.6,3.844,34.918,-0.00366104050663,0.0001140626,0.0267,2.169,nan,nan,nan,9.6901726307
