datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-02-26 07:21:09,55.2232,-31.1753,888.0,3.876,34.905,-0.00366104050097,0.0001040692,0.0267,2.1449,nan,nan,nan,9.85699770713
2019-02-26 07:21:09,55.2232,-31.1753,892.0,3.871,34.905,-0.0036610405019,0.0001037246,0.02492,2.1208,nan,nan,nan,9.86112189192
2019-02-26 07:21:09,55.2232,-31.1753,896.0,3.863,34.905,-0.0036610405034,0.00010338,0.02492,2.1449,nan,nan,nan,9.86431069556
2019-02-26 07:21:09,55.2232,-31.1753,900.0,3.854,34.904,-0.00366104050479,0.0001030354,0.02492,2.13285,nan,nan,nan,9.86401854131
2019-02-26 07:21:09,55.2232,-31.1753,904.0,3.849,34.904,-0.00366104050571,0.0001082044,0.02492,2.10875,nan,nan,nan,9.86644129254
2019-02-26 07:21:09,55.2232,-31.1753,908.0,3.842,34.904,-0.00366104050693,0.0001030354,0.0267,2.1208,nan,nan,nan,9.8693397671
2019-02-26 07:21:09,55.2232,-31.1753,912.0,3.833,34.903,-0.00366104050839,0.0001040692,0.0267,2.10875,nan,nan,nan,9.86796347661
2019-02-26 07:21:09,55.2232,-31.1753,916.0,3.83,34.903,-0.00366104050884,0.0001040692,0.0267,2.10875,nan,nan,nan,9.86994881675
2019-02-26 07:21:09,55.2232,-31.1753,920.0,3.829,34.903,-0.00366104050911,0.00010338,0.02492,2.1208,nan,nan,nan,9.86842627494
2019-02-26 07:21:09,55.2232,-31.1753,924.0,3.825,34.903,-0.00366104050986,0.0001020016,0.02492,2.1208,nan,nan,nan,9.87132543071
2019-02-26 07:21:09,55.2232,-31.1753,928.0,3.821,34.903,-0.00366104051047,0.0001030354,0.02492,2.10875,nan,nan,nan,9.86826794635
2019-02-26 07:21:09,55.2232,-31.1753,932.0,3.817,34.902,-0.00366104051118,0.000110272,0.02492,2.10875,nan,nan,nan,9.87039954176
2019-02-26 07:21:09,55.2232,-31.1753,936.0,3.812,34.902,-0.00366104051198,0.000106826,0.0267,2.10875,nan,nan,nan,9.87093557037
2019-02-26 07:21:09,55.2232,-31.1753,940.0,3.809,34.902,-0.00366104051264,0.0001026908,0.0267,2.1208,nan,nan,nan,9.87232452996
2019-02-26 07:21:09,55.2232,-31.1753,944.0,3.803,34.902,-0.00366104051367,0.000101657,0.0267,2.1208,nan,nan,nan,9.87279975276
2019-02-26 07:21:09,55.2232,-31.1753,948.0,3.8,34.902,-0.00366104051427,0.0001037246,0.02314,2.10875,nan,nan,nan,9.8739087099
2019-02-26 07:21:09,55.2232,-31.1753,952.0,3.799,34.902,-0.00366104051449,0.0001054476,0.02492,2.10875,nan,nan,nan,9.87293379479
2019-02-26 07:21:09,55.2232,-31.1753,956.0,3.795,34.902,-0.00366104051515,0.0001078598,0.02314,2.13285,nan,nan,nan,9.87610268017
2019-02-26 07:21:09,55.2232,-31.1753,960.0,3.791,34.901,-0.00366104051598,0.0001026908,0.02314,2.1208,nan,nan,nan,9.87501781258
2019-02-26 07:21:09,55.2232,-31.1753,964.0,3.783,34.901,-0.00366104051726,0.0001030354,0.02314,2.10875,nan,nan,nan,9.8763464898
2019-02-26 07:21:09,55.2232,-31.1753,968.0,3.781,34.901,-0.00366104051771,0.0001040692,0.02492,2.1208,nan,nan,nan,9.87390870991
2019-02-26 07:21:09,55.2232,-31.1753,972.0,3.777,34.901,-0.00366104051836,0.0001047584,0.02492,2.13285,nan,nan,nan,9.87476185289
2019-02-26 07:21:09,55.2232,-31.1753,976.0,3.774,34.901,-0.00366104051897,0.0001261236,0.02848,2.1208,nan,nan,nan,9.8770779609
2019-02-26 07:21:09,55.2232,-31.1753,980.0,3.771,34.901,-0.00366104051949,0.000105103,0.02314,2.13285,nan,nan,nan,9.87634648981
2019-02-26 07:21:09,55.2232,-31.1753,984.0,3.768,34.901,-0.00366104052014,0.0001047584,0.0267,2.13285,nan,nan,nan,9.8776875685
2019-02-26 07:21:09,55.2232,-31.1753,988.0,3.759,34.9,-0.00366104052164,0.0001061368,0.02492,2.1208,nan,nan,nan,9.87890691559
2019-02-26 07:21:09,55.2232,-31.1753,990.9,3.755,34.9,-0.00366104052204,nan,nan,nan,nan,nan,nan,9.88488425956
