datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-18 07:10:29,55.9856,-34.9199,888.0,3.962,34.919,-0.00366104048573,0.0001075152,0.03026,2.13285,nan,nan,nan,9.70334646472
2019-11-18 07:10:29,55.9856,-34.9199,892.0,3.962,34.92,-0.00366104048578,0.0001075152,0.02848,2.13285,nan,nan,nan,9.70101805284
2019-11-18 07:10:29,55.9856,-34.9199,896.0,3.961,34.92,-0.00366104048584,0.0001061368,0.0267,2.13285,nan,nan,nan,9.70141204614
2019-11-18 07:10:29,55.9856,-34.9199,900.0,3.96,34.92,-0.00366104048624,0.0001095828,0.0267,2.13285,nan,nan,nan,9.6983561003
2019-11-18 07:10:29,55.9856,-34.9199,904.0,3.958,34.92,-0.00366104048647,0.000108549,0.02848,2.13285,nan,nan,nan,9.6983561003
2019-11-18 07:10:29,55.9856,-34.9199,908.0,3.956,34.919,-0.00366104048689,0.000106826,0.0267,2.1208,nan,nan,nan,9.69798612026
2019-11-18 07:10:29,55.9856,-34.9199,912.0,3.954,34.919,-0.00366104048725,0.0001075152,0.02848,2.1449,nan,nan,nan,9.696506364
2019-11-18 07:10:29,55.9856,-34.9199,916.0,3.953,34.919,-0.00366104048755,0.0001078598,0.0267,2.1208,nan,nan,nan,9.69981231002
2019-11-18 07:10:29,55.9856,-34.9199,920.0,3.948,34.919,-0.0036610404885,0.0001099274,0.0267,2.1208,nan,nan,nan,9.6994661388
2019-11-18 07:10:29,55.9856,-34.9199,924.0,3.939,34.919,-0.0036610404899,0.0001064814,0.02848,2.15695,nan,nan,nan,9.70074346243
2019-11-18 07:10:29,55.9856,-34.9199,928.0,3.932,34.919,-0.00366104049122,0.0001133734,0.0267,2.13285,nan,nan,nan,9.70260607877
2019-11-18 07:10:29,55.9856,-34.9199,932.0,3.927,34.919,-0.00366104049212,0.0001071706,0.02492,2.13285,nan,nan,nan,9.70260607877
2019-11-18 07:10:29,55.9856,-34.9199,936.0,3.923,34.919,-0.00366104049286,0.0001082044,0.02492,2.1449,nan,nan,nan,9.70221202913
2019-11-18 07:10:29,55.9856,-34.9199,940.0,3.916,34.918,-0.00366104049401,0.000108549,0.0267,2.1449,nan,nan,nan,9.69932289973
2019-11-18 07:10:29,55.9856,-34.9199,944.0,3.911,34.918,-0.00366104049477,0.0001078598,0.02492,2.13285,nan,nan,nan,9.70141204615
2019-11-18 07:10:29,55.9856,-34.9199,948.0,3.908,34.918,-0.00366104049539,0.0001057922,0.02492,2.13285,nan,nan,nan,9.70067183164
2019-11-18 07:10:29,55.9856,-34.9199,952.0,3.905,34.918,-0.00366104049588,0.000108549,0.02314,2.1208,nan,nan,nan,9.69969293901
2019-11-18 07:10:29,55.9856,-34.9199,956.0,3.901,34.918,-0.00366104049668,0.0001061368,0.02314,2.13285,nan,nan,nan,9.70156726074
2019-11-18 07:10:29,55.9856,-34.9199,960.0,3.898,34.918,-0.00366104049715,0.000106826,0.02492,2.15695,nan,nan,nan,9.70260607877
2019-11-18 07:10:29,55.9856,-34.9199,964.0,3.895,34.918,-0.00366104049777,0.0001082044,0.0267,2.1449,nan,nan,nan,9.70061213978
2019-11-18 07:10:29,55.9856,-34.9199,968.0,3.893,34.918,-0.00366104049809,0.0001075152,0.02492,2.1449,nan,nan,nan,9.69886932557
2019-11-18 07:10:29,55.9856,-34.9199,972.0,3.892,34.918,-0.00366104049837,0.000106826,0.02314,2.13285,nan,nan,nan,9.70221202914
2019-11-18 07:10:29,55.9856,-34.9199,976.0,3.884,34.918,-0.00366104049995,0.000108549,0.0267,2.15695,nan,nan,nan,9.70273743278
2019-11-18 07:10:29,55.9856,-34.9199,980.0,3.878,34.917,-0.00366104050085,0.0001095828,0.0267,2.15695,nan,nan,nan,9.70663122595
2019-11-18 07:10:29,55.9856,-34.9199,984.0,3.867,34.917,-0.00366104050267,0.0001082044,0.02492,2.15695,nan,nan,nan,9.70698964169
2019-11-18 07:10:29,55.9856,-34.9199,988.0,3.866,34.917,-0.00366104050294,0.0001371508,0.02314,2.15695,nan,nan,nan,9.70831591359
2019-11-18 07:10:29,55.9856,-34.9199,991.8,3.864,34.916,-0.00366104050346,0.000108549,0.02492,2.15695,nan,nan,nan,9.70917631064
