datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-20 07:04:35,56.0878,-37.865,904.0,3.793,34.912,-0.00366104051516,0.0001023462,0.02492,2.13285,nan,nan,nan,9.76510026332
2020-03-20 07:04:35,56.0878,-37.865,908.0,3.792,34.913,-0.00366104051517,0.0001009678,0.02492,2.13285,nan,nan,nan,9.76042163993
2020-03-20 07:04:35,56.0878,-37.865,912.0,3.794,34.913,-0.00366104051487,0.0001020016,0.0267,2.10875,nan,nan,nan,9.75394323136
2020-03-20 07:04:35,56.0878,-37.865,916.0,3.796,34.914,-0.00366104051465,0.0001020016,0.02492,2.1208,nan,nan,nan,9.74614933696
2020-03-20 07:04:35,56.0878,-37.865,920.0,3.797,34.914,-0.00366104051447,0.0001009678,0.02492,2.1208,nan,nan,nan,9.74313700039
2020-03-20 07:04:35,56.0878,-37.865,924.0,3.798,34.915,-0.00366104051435,0.0001013124,0.0267,2.1208,nan,nan,nan,9.74316099879
2020-03-20 07:04:35,56.0878,-37.865,928.0,3.795,34.915,-0.00366104051488,0.0001026908,0.0267,2.1208,nan,nan,nan,9.74390498333
2020-03-20 07:04:35,56.0878,-37.865,932.0,3.789,34.915,-0.00366104051596,0.0001026908,0.0267,2.13285,nan,nan,nan,9.74450501899
2020-03-20 07:04:35,56.0878,-37.865,936.0,3.785,34.915,-0.00366104051667,0.0001020016,0.0267,2.1208,nan,nan,nan,9.73863851501
2020-03-20 07:04:35,56.0878,-37.865,940.0,3.782,34.915,-0.00366104051719,0.0001030354,0.02492,2.1208,nan,nan,nan,9.73646811046
2020-03-20 07:04:35,56.0878,-37.865,944.0,3.781,34.915,-0.00366104051742,0.0001020016,0.02492,2.1208,nan,nan,nan,9.73610842925
2020-03-20 07:04:35,56.0878,-37.865,948.0,3.781,34.915,-0.00366104051746,0.0001020016,0.0267,2.1208,nan,nan,nan,9.73347123912
2020-03-20 07:04:35,56.0878,-37.865,952.0,3.779,34.915,-0.00366104051778,0.0001020016,0.0267,2.10875,nan,nan,nan,9.73357910788
2020-03-20 07:04:35,56.0878,-37.865,956.0,3.779,34.915,-0.00366104051789,0.0001013124,0.02492,2.15695,nan,nan,nan,9.73091875098
2020-03-20 07:04:35,56.0878,-37.865,960.0,3.775,34.915,-0.00366104051851,0.0001026908,0.02492,2.1208,nan,nan,nan,9.72904981679
2020-03-20 07:04:35,56.0878,-37.865,964.0,3.77,34.916,-0.00366104051943,0.0001020016,0.02492,2.10875,nan,nan,nan,9.7297566082
2020-03-20 07:04:35,56.0878,-37.865,968.0,3.765,34.916,-0.00366104052037,0.00010338,0.02492,2.10875,nan,nan,nan,9.72706153742
2020-03-20 07:04:35,56.0878,-37.865,972.0,3.76,34.916,-0.00366104052117,0.0001023462,0.0267,2.1208,nan,nan,nan,9.72425958442
2020-03-20 07:04:35,56.0878,-37.865,976.0,3.76,34.916,-0.00366104052126,0.00010338,0.02492,2.15695,nan,nan,nan,9.71855081605
2020-03-20 07:04:35,56.0878,-37.865,980.0,3.76,34.917,-0.00366104052131,0.0001030354,0.02314,2.1449,nan,nan,nan,9.71535704239
2020-03-20 07:04:35,56.0878,-37.865,984.0,3.757,34.917,-0.00366104052175,0.0001037246,0.02492,2.1449,nan,nan,nan,9.71057464482
2020-03-20 07:04:35,56.0878,-37.865,988.0,3.756,34.918,-0.00366104052191,0.0001037246,0.0267,2.15695,nan,nan,nan,9.71156676736
2020-03-20 07:04:35,56.0878,-37.865,990.7,3.756,34.918,nan,nan,nan,nan,nan,nan,nan,nan
