datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:18:57,53.4284,-29.9956,888.0,3.894,34.906,-0.00366104049766,0.000129225,0.02492,2.10875,nan,nan,nan,9.92021227211
2018-07-31 07:18:57,53.4284,-29.9956,892.0,3.892,34.907,-0.00366104049799,0.0001130288,0.02492,2.1208,nan,nan,nan,9.91826411135
2018-07-31 07:18:57,53.4284,-29.9956,896.0,3.887,34.907,-0.00366104049894,0.0001126842,0.02492,2.13285,nan,nan,nan,9.92266342467
2018-07-31 07:18:57,53.4284,-29.9956,900.0,3.878,34.906,-0.0036610405004,0.0001157856,0.0267,2.10875,nan,nan,nan,9.92306793296
2018-07-31 07:18:57,53.4284,-29.9956,904.0,3.875,34.906,-0.00366104050089,0.0001106166,0.02492,2.0967,nan,nan,nan,9.91863165459
2018-07-31 07:18:57,53.4284,-29.9956,908.0,3.875,34.906,-0.00366104050109,0.0001140626,0.0267,2.10875,nan,nan,nan,9.91925651467
2018-07-31 07:18:57,53.4284,-29.9956,912.0,3.871,34.906,-0.00366104050165,0.0001147518,0.02492,2.10875,nan,nan,nan,9.92075146488
2018-07-31 07:18:57,53.4284,-29.9956,916.0,3.868,34.906,-0.00366104050217,0.0001185424,0.02492,2.0967,nan,nan,nan,9.91898696153
2018-07-31 07:18:57,53.4284,-29.9956,920.0,3.866,34.905,-0.00366104050259,0.0001099274,0.0267,2.1208,nan,nan,nan,9.92007747928
2018-07-31 07:18:57,53.4284,-29.9956,924.0,3.866,34.906,-0.00366104050259,0.000110272,0.0267,2.10875,nan,nan,nan,9.91844788098
2018-07-31 07:18:57,53.4284,-29.9956,928.0,3.864,34.906,-0.003661040503,0.0001268128,0.0267,2.10875,nan,nan,nan,9.91640213718
2018-07-31 07:18:57,53.4284,-29.9956,932.0,3.86,34.905,-0.00366104050376,0.0001106166,0.02492,2.10875,nan,nan,nan,9.91816610252
2018-07-31 07:18:57,53.4284,-29.9956,936.0,3.855,34.905,-0.00366104050455,0.0001130288,0.03026,2.10875,nan,nan,nan,9.92020001813
2018-07-31 07:18:57,53.4284,-29.9956,940.0,3.854,34.905,-0.00366104050491,0.0001106166,0.03026,2.10875,nan,nan,nan,9.92115588196
2018-07-31 07:18:57,53.4284,-29.9956,944.0,3.848,34.905,-0.0036610405058,0.0001147518,0.0267,2.0967,nan,nan,nan,9.92126618088
2018-07-31 07:18:57,53.4284,-29.9956,948.0,3.845,34.905,-0.00366104050643,0.0001095828,0.0267,2.13285,nan,nan,nan,9.91953832938
2018-07-31 07:18:57,53.4284,-29.9956,952.0,3.843,34.904,-0.00366104050671,0.000110272,0.02848,2.1208,nan,nan,nan,9.91897470932
2018-07-31 07:18:57,53.4284,-29.9956,956.0,3.84,34.904,-0.00366104050725,0.0001095828,0.0267,2.1208,nan,nan,nan,9.91942805294
2018-07-31 07:18:57,53.4284,-29.9956,960.0,3.838,34.904,-0.00366104050773,0.000113718,0.0267,2.1208,nan,nan,nan,9.91958734159
2018-07-31 07:18:57,53.4284,-29.9956,964.0,3.833,34.904,-0.0036610405085,0.0001116504,0.02848,2.13285,nan,nan,nan,9.92234473477
2018-07-31 07:18:57,53.4284,-29.9956,968.0,3.832,34.904,-0.00366104050887,0.000118887,0.02492,2.1208,nan,nan,nan,9.92170739089
2018-07-31 07:18:57,53.4284,-29.9956,972.0,3.826,34.903,-0.0036610405099,0.0001126842,0.0267,2.1208,nan,nan,nan,9.92577741012
2018-07-31 07:18:57,53.4284,-29.9956,976.0,3.82,34.903,-0.00366104051083,0.0001113058,0.02492,2.13285,nan,nan,nan,9.92586324481
2018-07-31 07:18:57,53.4284,-29.9956,980.0,3.818,34.903,-0.00366104051114,0.0001147518,0.02314,2.13285,nan,nan,nan,9.9267829567
2018-07-31 07:18:57,53.4284,-29.9956,984.0,3.816,34.903,-0.00366104051162,0.0001192316,0.02848,2.1449,nan,nan,nan,9.92770276834
2018-07-31 07:18:57,53.4284,-29.9956,988.0,3.812,34.902,-0.00366104051232,0.0001130288,0.0267,2.13285,nan,nan,nan,9.93121123235
2018-07-31 07:18:57,53.4284,-29.9956,990.4,3.811,34.902,nan,nan,nan,nan,nan,nan,nan,nan
