datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:19:31,52.9941,-31.0639,888.0,3.823,34.901,-0.00366104051012,0.0001057922,0.0267,2.10875,nan,nan,nan,9.98512409133
2018-05-22 07:19:31,52.9941,-31.0639,891.9,3.82,34.901,-0.00366104051062,0.0001075152,0.02492,2.0967,nan,nan,nan,9.98567976802
2018-05-22 07:19:31,52.9941,-31.0639,896.0,3.816,34.901,-0.00366104051136,0.0001044138,0.02848,2.1208,nan,nan,nan,9.98702589073
2018-05-22 07:19:31,52.9941,-31.0639,900.0,3.812,34.901,-0.00366104051201,0.0001030354,0.0267,2.0967,nan,nan,nan,9.98622313139
2018-05-22 07:19:31,52.9941,-31.0639,904.0,3.808,34.901,-0.0036610405127,0.00010338,0.02492,2.10875,nan,nan,nan,9.98855751845
2018-05-22 07:19:31,52.9941,-31.0639,908.0,3.804,34.9,-0.00366104051332,0.0001150964,0.02492,2.10875,nan,nan,nan,9.98938520612
2018-05-22 07:19:31,52.9941,-31.0639,912.0,3.802,34.9,-0.00366104051363,0.0001044138,0.02492,2.10875,nan,nan,nan,9.98776696652
2018-05-22 07:19:31,52.9941,-31.0639,916.0,3.8,34.9,-0.00366104051411,0.00010338,0.02492,2.10875,nan,nan,nan,9.98567976802
2018-05-22 07:19:31,52.9941,-31.0639,920.0,3.798,34.9,-0.00366104051435,0.0001040692,0.0267,2.10875,nan,nan,nan,9.98540809933
2018-05-22 07:19:31,52.9941,-31.0639,924.0,3.795,34.9,-0.00366104051494,0.0001133734,0.0267,2.10875,nan,nan,nan,9.98455610376
2018-05-22 07:19:31,52.9941,-31.0639,928.0,3.79,34.9,-0.00366104051578,0.0001047584,0.02492,2.10875,nan,nan,nan,9.98486478796
2018-05-22 07:19:31,52.9941,-31.0639,932.0,3.789,34.9,-0.00366104051606,0.0001037246,0.02848,2.1208,nan,nan,nan,9.98321037139
2018-05-22 07:19:31,52.9941,-31.0639,936.0,3.787,34.9,-0.00366104051632,0.0001030354,0.02136,2.10875,nan,nan,nan,9.98375357721
2018-05-22 07:19:31,52.9941,-31.0639,940.0,3.784,34.9,-0.00366104051691,0.0001071706,0.02848,2.08465,nan,nan,nan,9.98238328364
2018-05-22 07:19:31,52.9941,-31.0639,944.0,3.781,34.9,-0.00366104051739,0.0001026908,0.02492,2.1208,nan,nan,nan,9.97964335802
2018-05-22 07:19:31,52.9941,-31.0639,948.0,3.779,34.9,-0.00366104051787,0.0001113058,0.02492,2.0967,nan,nan,nan,9.98116131598
2018-05-22 07:19:31,52.9941,-31.0639,952.0,3.777,34.9,-0.00366104051815,0.0001040692,0.02136,2.1208,nan,nan,nan,9.97854516698
2018-05-22 07:19:31,52.9941,-31.0639,956.0,3.775,34.9,-0.00366104051846,0.0001040692,0.0267,2.0967,nan,nan,nan,9.97868089078
2018-05-22 07:19:31,52.9941,-31.0639,960.0,3.775,34.9,-0.00366104051856,0.0001026908,0.02492,2.13285,nan,nan,nan,9.97744711761
2018-05-22 07:19:31,52.9941,-31.0639,964.0,3.774,34.9,-0.00366104051873,0.0001099274,0.0267,2.1208,nan,nan,nan,9.97621352327
2018-05-22 07:19:31,52.9941,-31.0639,968.0,3.773,34.899,-0.00366104051907,0.000105103,0.02492,2.10875,nan,nan,nan,9.97690431407
2018-05-22 07:19:31,52.9941,-31.0639,972.0,3.769,34.899,-0.00366104051974,0.00010338,0.02314,2.1208,nan,nan,nan,9.9744374615
2018-05-22 07:19:31,52.9941,-31.0639,976.0,3.767,34.899,-0.00366104052009,0.0001071706,0.02492,2.13285,nan,nan,nan,9.97374687092
2018-05-22 07:19:31,52.9941,-31.0639,980.0,3.765,34.899,-0.00366104052042,0.0001061368,0.02492,2.1208,nan,nan,nan,9.97224256404
2018-05-22 07:19:31,52.9941,-31.0639,984.0,3.764,34.899,-0.00366104052064,0.0001057922,0.0267,2.13285,nan,nan,nan,9.97114532762
2018-05-22 07:19:31,52.9941,-31.0639,988.0,3.762,34.899,-0.00366104052102,0.0001061368,0.02492,2.1449,nan,nan,nan,9.96888965684
2018-05-22 07:19:31,52.9941,-31.0639,992.0,3.759,34.899,-0.00366104052138,0.0001126842,0.02492,2.1449,nan,nan,nan,9.96663458408
