datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-15 07:17:43,57.1792,-32.8055,888.0,4.162,34.928,-0.00366104045114,0.0001116504,0.02492,2.1449,nan,nan,nan,9.66180743513
2019-08-15 07:17:43,57.1792,-32.8055,892.0,4.149,34.928,-0.00366104045334,0.0001123396,0.02492,2.13285,nan,nan,nan,9.66240160199
2019-08-15 07:17:43,57.1792,-32.8055,896.0,4.148,34.928,-0.0036610404536,0.000115441,0.02848,2.1208,nan,nan,nan,9.66255609231
2019-08-15 07:17:43,57.1792,-32.8055,900.0,4.143,34.928,-0.00366104045462,0.000113718,0.02848,2.13285,nan,nan,nan,9.66521852959
2019-08-15 07:17:43,57.1792,-32.8055,904.0,4.134,34.927,-0.00366104045609,0.000115441,0.02848,2.13285,nan,nan,nan,9.66651439842
2019-08-15 07:17:43,57.1792,-32.8055,908.1,4.128,34.927,-0.00366104045711,0.0001157856,0.0267,2.1449,nan,nan,nan,9.6696776402
2019-08-15 07:17:43,57.1792,-32.8055,912.0,4.12,34.926,-0.00366104045862,0.0001147518,0.0267,2.10875,nan,nan,nan,9.67443665613
2019-08-15 07:17:43,57.1792,-32.8055,916.0,4.104,34.925,-0.00366104046133,0.0001130288,0.02848,2.1449,nan,nan,nan,9.67459136974
2019-08-15 07:17:43,57.1792,-32.8055,920.1,4.098,34.925,-0.00366104046214,0.0001130288,0.0267,2.1208,nan,nan,nan,9.67637673455
2019-08-15 07:17:43,57.1792,-32.8055,924.1,4.099,34.925,-0.00366104046198,0.0001123396,0.0267,2.1208,nan,nan,nan,9.67373453043
2019-08-15 07:17:43,57.1792,-32.8055,928.0,4.098,34.926,-0.00366104046235,0.0001113058,0.02848,2.13285,nan,nan,nan,9.67685289641
2019-08-15 07:17:43,57.1792,-32.8055,932.0,4.083,34.925,-0.00366104046486,0.0001113058,0.03026,2.13285,nan,nan,nan,9.68030588332
2019-08-15 07:17:43,57.1792,-32.8055,936.0,4.081,34.925,-0.0036610404652,0.0001123396,0.02492,2.1208,nan,nan,nan,9.67994861147
2019-08-15 07:17:43,57.1792,-32.8055,940.0,4.081,34.925,-0.00366104046525,0.0001161302,0.02848,2.13285,nan,nan,nan,9.67796007786
2019-08-15 07:17:43,57.1792,-32.8055,944.0,4.078,34.926,-0.00366104046594,0.0001099274,0.02848,2.1208,nan,nan,nan,9.68007960937
2019-08-15 07:17:43,57.1792,-32.8055,948.0,4.066,34.925,-0.00366104046792,0.0001116504,0.02492,2.13285,nan,nan,nan,9.68696584958
2019-08-15 07:17:43,57.1792,-32.8055,952.0,4.057,34.924,-0.00366104046935,0.0001237114,0.0267,2.13285,nan,nan,nan,9.68670363946
2019-08-15 07:17:43,57.1792,-32.8055,956.0,4.052,34.924,-0.00366104047021,0.0001130288,0.02848,2.1449,nan,nan,nan,9.68722806793
2019-08-15 07:17:43,57.1792,-32.8055,960.0,4.051,34.924,-0.00366104047054,0.0001126842,0.02492,2.1449,nan,nan,nan,9.68590514123
2019-08-15 07:17:43,57.1792,-32.8055,964.0,4.049,34.924,-0.00366104047096,0.0001095828,0.0267,2.13285,nan,nan,nan,9.68696584958
2019-08-15 07:17:43,57.1792,-32.8055,968.0,4.043,34.924,-0.00366104047192,0.0001116504,0.03026,2.1208,nan,nan,nan,9.68903998358
2019-08-15 07:17:43,57.1792,-32.8055,972.0,4.036,34.924,-0.00366104047312,0.0001116504,0.03026,2.1449,nan,nan,nan,9.69451388082
2019-08-15 07:17:43,57.1792,-32.8055,976.0,4.031,34.924,-0.003661040474,0.000113718,0.0267,2.13285,nan,nan,nan,9.69412021286
2019-08-15 07:17:43,57.1792,-32.8055,980.0,4.026,34.924,-0.00366104047483,0.000110272,0.02848,2.15695,nan,nan,nan,9.69425143345
2019-08-15 07:17:43,57.1792,-32.8055,984.0,4.021,34.924,-0.00366104047566,0.0001109612,0.02492,2.15695,nan,nan,nan,9.6950030093
2019-08-15 07:17:43,57.1792,-32.8055,988.1,4.019,34.924,-0.00366104047612,0.0001471442,0.0267,2.1449,nan,nan,nan,9.69282004759
2019-08-15 07:17:43,57.1792,-32.8055,992.3,4.016,34.924,-0.00366104047653,0.0001185424,0.02492,2.1449,nan,nan,nan,9.69370270653
2019-08-15 07:17:43,57.1792,-32.8055,994.5,4.015,34.924,-0.00366104047661,0.0001109612,0.0267,2.18105,nan,nan,nan,9.69236682657
