datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-24 07:14:31,56.4541,-33.5873,888.0,4.07,34.922,-0.00366104046711,0.0001109612,0.02492,2.13285,nan,nan,nan,9.6760791472
2019-10-24 07:14:31,56.4541,-33.5873,892.0,4.066,34.922,-0.00366104046786,0.000113718,0.02492,2.13285,nan,nan,nan,9.67846014348
2019-10-24 07:14:31,56.4541,-33.5873,896.0,4.061,34.921,-0.00366104046886,0.0001095828,0.03026,2.13285,nan,nan,nan,9.68441560998
2019-10-24 07:14:31,56.4541,-33.5873,900.0,4.046,34.92,-0.00366104047145,0.0001095828,0.0267,2.1208,nan,nan,nan,9.68963609447
2019-10-24 07:14:31,56.4541,-33.5873,904.0,4.029,34.92,-0.00366104047423,0.0001109612,0.0267,2.13285,nan,nan,nan,9.69425143345
2019-10-24 07:14:31,56.4541,-33.5873,908.0,4.023,34.919,-0.0036610404752,0.000108549,0.0267,2.1449,nan,nan,nan,9.69783097221
2019-10-24 07:14:31,56.4541,-33.5873,912.0,4.015,34.919,-0.00366104047665,0.0001082044,0.0267,2.1449,nan,nan,nan,9.7003853146
2019-10-24 07:14:31,56.4541,-33.5873,916.0,4.008,34.918,-0.00366104047783,0.0001099274,0.02848,2.1208,nan,nan,nan,9.70350171526
2019-10-24 07:14:31,56.4541,-33.5873,920.0,3.999,34.918,-0.00366104047946,0.0001126842,0.02848,2.1449,nan,nan,nan,9.70771846775
2019-10-24 07:14:31,56.4541,-33.5873,924.0,3.989,34.917,-0.00366104048104,0.0001164748,0.02492,2.10875,nan,nan,nan,9.70828006562
2019-10-24 07:14:31,56.4541,-33.5873,928.1,3.986,34.917,-0.00366104048157,0.0001095828,0.0267,2.13285,nan,nan,nan,9.70630866493
2019-10-24 07:14:31,56.4541,-33.5873,932.0,3.983,34.917,-0.00366104048201,0.000115441,0.0267,2.1449,nan,nan,nan,9.70645202385
2019-10-24 07:14:31,56.4541,-33.5873,936.0,3.98,34.917,-0.0036610404826,0.0001161302,0.02492,2.13285,nan,nan,nan,9.7000868698
2019-10-24 07:14:31,56.4541,-33.5873,940.0,3.981,34.918,-0.00366104048248,0.0001078598,0.02492,2.13285,nan,nan,nan,9.69505073069
2019-10-24 07:14:31,56.4541,-33.5873,944.0,3.984,34.919,-0.00366104048197,0.0001082044,0.02848,2.13285,nan,nan,nan,9.69279619324
2019-10-24 07:14:31,56.4541,-33.5873,948.0,3.984,34.919,-0.00366104048205,0.0001161302,0.0267,2.13285,nan,nan,nan,9.69106693437
2019-10-24 07:14:31,56.4541,-33.5873,952.0,3.985,34.919,-0.00366104048206,0.0001078598,0.0267,2.13285,nan,nan,nan,9.69097153741
2019-10-24 07:14:31,56.4541,-33.5873,956.0,3.984,34.919,-0.00366104048234,0.0001082044,0.02848,2.13285,nan,nan,nan,9.69146045835
2019-10-24 07:14:31,56.4541,-33.5873,960.0,3.979,34.919,-0.00366104048335,0.000108549,0.02492,2.13285,nan,nan,nan,9.69611260208
2019-10-24 07:14:31,56.4541,-33.5873,964.0,3.958,34.918,-0.00366104048696,0.0001088936,0.0267,2.1449,nan,nan,nan,9.70274937415
2019-10-24 07:14:31,56.4541,-33.5873,968.0,3.948,34.917,-0.00366104048835,0.0001078598,0.02492,2.1449,nan,nan,nan,9.70340617613
2019-10-24 07:14:31,56.4541,-33.5873,972.0,3.942,34.917,-0.00366104048936,0.000111995,0.02492,2.13285,nan,nan,nan,9.70708522181
2019-10-24 07:14:31,56.4541,-33.5873,976.0,3.938,34.917,-0.00366104049014,0.0001219884,0.02492,2.13285,nan,nan,nan,9.70579498237
2019-10-24 07:14:31,56.4541,-33.5873,980.0,3.935,34.917,-0.00366104049071,0.0001092382,0.02848,2.169,nan,nan,nan,9.70424218061
2019-10-24 07:14:31,56.4541,-33.5873,984.0,3.935,34.917,-0.00366104049067,0.00013784,0.02492,2.15695,nan,nan,nan,9.7038002821
2019-10-24 07:14:31,56.4541,-33.5873,988.0,3.935,34.917,-0.00366104049067,0.0001195762,0.0267,2.13285,nan,nan,nan,9.70247472682
2019-10-24 07:14:31,56.4541,-33.5873,992.1,3.935,34.917,-0.0036610404907,0.0001157856,0.0267,2.1449,nan,nan,nan,9.70337034923
2019-10-24 07:14:31,56.4541,-33.5873,994.5,3.935,34.917,nan,nan,nan,nan,nan,nan,nan,nan
