datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:12:38,53.6578,-29.7596,888.0,3.9,34.905,-0.00366104049667,0.000101657,0.02492,2.10875,nan,nan,nan,9.99073191466
2018-03-18 07:12:38,53.6578,-29.7596,892.0,3.894,34.905,-0.00366104049759,0.0001020016,0.02492,2.1208,nan,nan,nan,9.99345069066
2018-03-18 07:12:38,53.6578,-29.7596,896.0,3.891,34.904,-0.00366104049813,0.0001020016,0.02492,2.0967,nan,nan,nan,9.99350013098
2018-03-18 07:12:38,53.6578,-29.7596,900.0,3.884,34.904,-0.0036610404994,0.00010338,0.02492,2.10875,nan,nan,nan,9.99518127268
2018-03-18 07:12:38,53.6578,-29.7596,904.0,3.881,34.904,-0.00366104049997,0.0001009678,0.02492,2.10875,nan,nan,nan,9.99597251297
2018-03-18 07:12:38,53.6578,-29.7596,908.0,3.879,34.904,-0.00366104050023,0.0001009678,0.02492,2.0967,nan,nan,nan,9.99652889779
2018-03-18 07:12:38,53.6578,-29.7596,912.0,3.877,34.904,-0.00366104050067,0.0001030354,0.0267,2.0967,nan,nan,nan,9.99493402516
2018-03-18 07:12:38,53.6578,-29.7596,916.0,3.874,34.904,-0.00366104050117,0.0001026908,0.0267,2.0967,nan,nan,nan,9.99570051583
2018-03-18 07:12:38,53.6578,-29.7596,920.0,3.87,34.903,-0.00366104050188,0.0001020016,0.02492,2.10875,nan,nan,nan,9.99556452052
2018-03-18 07:12:38,53.6578,-29.7596,924.0,3.865,34.903,-0.00366104050283,0.00010338,0.02492,2.1208,nan,nan,nan,10.0002390585
2018-03-18 07:12:38,53.6578,-29.7596,928.0,3.855,34.902,-0.00366104050453,0.0001023462,0.02314,2.10875,nan,nan,nan,10.0014885094
2018-03-18 07:12:38,53.6578,-29.7596,932.0,3.854,34.902,-0.0036610405048,0.0001020016,0.02492,2.0967,nan,nan,nan,9.99446427463
2018-03-18 07:12:38,53.6578,-29.7596,936.0,3.851,34.903,-0.00366104050528,0.000101657,0.02314,2.10875,nan,nan,nan,9.99604669552
2018-03-18 07:12:38,53.6578,-29.7596,940.0,3.849,34.903,-0.00366104050561,0.000101657,0.02492,2.0967,nan,nan,nan,9.99446427463
2018-03-18 07:12:38,53.6578,-29.7596,944.0,3.847,34.902,-0.00366104050605,0.0001040692,0.02314,2.0967,nan,nan,nan,9.99500819866
2018-03-18 07:12:38,53.6578,-29.7596,948.0,3.844,34.902,-0.00366104050665,0.0001013124,0.0267,2.1208,nan,nan,nan,9.99639288926
2018-03-18 07:12:38,53.6578,-29.7596,952.0,3.838,34.902,-0.00366104050765,0.0001020016,0.02848,2.0967,nan,nan,nan,9.99219005936
2018-03-18 07:12:38,53.6578,-29.7596,956.0,3.835,34.902,-0.00366104050825,0.0001044138,0.0267,2.10875,nan,nan,nan,9.99117674591
2018-03-18 07:12:38,53.6578,-29.7596,960.0,3.829,34.901,-0.00366104050911,0.0001057922,0.0267,2.1208,nan,nan,nan,9.98816223331
2018-03-18 07:12:38,53.6578,-29.7596,964.0,3.827,34.901,-0.00366104050964,0.0001023462,0.02314,2.10875,nan,nan,nan,9.98814988095
2018-03-18 07:12:38,53.6578,-29.7596,968.0,3.823,34.901,-0.00366104051023,0.0001023462,0.02314,2.10875,nan,nan,nan,9.99032417309
2018-03-18 07:12:38,53.6578,-29.7596,972.0,3.822,34.901,-0.00366104051058,0.0001040692,0.0267,2.1208,nan,nan,nan,9.99089254549
2018-03-18 07:12:38,53.6578,-29.7596,976.0,3.816,34.901,-0.00366104051157,0.0001030354,0.02848,2.1208,nan,nan,nan,9.99651653329
2018-03-18 07:12:38,53.6578,-29.7596,980.0,3.813,34.901,-0.00366104051197,0.0001040692,0.02492,2.13285,nan,nan,nan,9.9963557964
2018-03-18 07:12:38,53.6578,-29.7596,984.0,3.811,34.901,-0.00366104051239,0.0001030354,0.02492,2.13285,nan,nan,nan,10.0001029908
2018-03-18 07:12:38,53.6578,-29.7596,988.0,3.807,34.901,-0.003661040513,0.0001044138,0.02492,2.13285,nan,nan,nan,10.0023793189
2018-03-18 07:12:38,53.6578,-29.7596,992.1,3.805,34.9,-0.00366104051341,0.000105103,0.02492,2.1208,nan,nan,nan,10.0048790315
2018-03-18 07:12:38,53.6578,-29.7596,994.8,3.799,34.9,-0.00366104051446,nan,nan,nan,nan,nan,nan,10.0053246018
