datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-01 07:13:08,57.1864,-32.8519,888.0,4.074,34.925,-0.0036610404663,0.0001099274,0.0267,2.1449,nan,nan,nan,9.70909265702
2019-07-01 07:13:08,57.1864,-32.8519,892.0,4.07,34.925,-0.00366104046705,0.000163685,0.02492,2.1449,nan,nan,nan,9.70738391673
2019-07-01 07:13:08,57.1864,-32.8519,896.0,4.069,34.925,-0.0036610404673,0.0001181978,0.0267,2.13285,nan,nan,nan,9.7070852218
2019-07-01 07:13:08,57.1864,-32.8519,900.0,4.064,34.925,-0.00366104046817,0.0001099274,0.0267,2.1449,nan,nan,nan,9.7070374316
2019-07-01 07:13:08,57.1864,-32.8519,904.0,4.062,34.925,-0.00366104046855,0.0001095828,0.0267,2.13285,nan,nan,nan,9.70567552582
2019-07-01 07:13:08,57.1864,-32.8519,908.0,4.059,34.926,-0.00366104046909,0.0001088936,0.02492,2.1208,nan,nan,nan,9.70738391673
2019-07-01 07:13:08,57.1864,-32.8519,912.0,4.058,34.926,-0.00366104046928,0.0001099274,0.02492,2.1449,nan,nan,nan,9.70604584664
2019-07-01 07:13:08,57.1864,-32.8519,916.0,4.058,34.926,-0.00366104046946,0.0001116504,0.02848,2.1208,nan,nan,nan,9.70738391673
2019-07-01 07:13:08,57.1864,-32.8519,920.0,4.044,34.925,-0.00366104047189,0.0001109612,0.0267,2.13285,nan,nan,nan,9.71370680603
2019-07-01 07:13:08,57.1864,-32.8519,924.0,4.027,34.924,-0.00366104047452,0.000110272,0.0267,2.1449,nan,nan,nan,9.71441230199
2019-07-01 07:13:08,57.1864,-32.8519,928.0,4.024,34.925,-0.00366104047497,0.0001095828,0.02492,2.13285,nan,nan,nan,9.71096908905
2019-07-01 07:13:08,57.1864,-32.8519,932.0,4.025,34.926,-0.00366104047488,0.0001168194,0.02848,2.13285,nan,nan,nan,9.70910460749
2019-07-01 07:13:08,57.1864,-32.8519,936.0,4.022,34.926,-0.00366104047556,0.0001399076,0.02314,2.1449,nan,nan,nan,9.71176998769
2019-07-01 07:13:08,57.1864,-32.8519,940.0,4.014,34.925,-0.0036610404769,0.0001126842,0.02492,2.15695,nan,nan,nan,9.71136355192
2019-07-01 07:13:08,57.1864,-32.8519,944.0,4.01,34.925,-0.00366104047758,0.0001126842,0.02492,2.15695,nan,nan,nan,9.7105746448
2019-07-01 07:13:08,57.1864,-32.8519,948.0,4.006,34.925,-0.00366104047838,0.000111995,0.0267,2.1449,nan,nan,nan,9.7105746448
2019-07-01 07:13:08,57.1864,-32.8519,952.0,4.003,34.925,-0.00366104047898,0.0001216438,0.0267,2.1449,nan,nan,nan,9.70924801438
2019-07-01 07:13:08,57.1864,-32.8519,956.0,3.999,34.925,-0.00366104047966,0.0001092382,0.0267,2.1449,nan,nan,nan,9.70977386071
2019-07-01 07:13:08,57.1864,-32.8519,960.0,3.994,34.924,-0.00366104048067,0.0001095828,0.0267,2.13285,nan,nan,nan,9.70871025123
2019-07-01 07:13:08,57.1864,-32.8519,964.0,3.992,34.925,-0.00366104048098,0.0001106166,0.0267,2.169,nan,nan,nan,9.70738391674
2019-07-01 07:13:08,57.1864,-32.8519,968.0,3.991,34.924,-0.00366104048128,0.0001082044,0.02492,2.13285,nan,nan,nan,9.70805303215
2019-07-01 07:13:08,57.1864,-32.8519,972.0,3.985,34.924,-0.00366104048251,0.000108549,0.02848,2.15695,nan,nan,nan,9.71186562251
2019-07-01 07:13:08,57.1864,-32.8519,976.0,3.964,34.923,-0.00366104048587,0.000110272,0.02492,2.15695,nan,nan,nan,9.71827564894
2019-07-01 07:13:08,57.1864,-32.8519,980.0,3.955,34.922,-0.00366104048758,0.000115441,0.0267,2.15695,nan,nan,nan,9.71987892372
2019-07-01 07:13:08,57.1864,-32.8519,984.0,3.945,34.922,-0.0036610404893,0.0001157856,0.02848,2.1449,nan,nan,nan,9.7223322898
2019-07-01 07:13:08,57.1864,-32.8519,988.0,3.928,34.92,-0.00366104049197,0.0001202654,0.02848,2.169,nan,nan,nan,9.72253577199
2019-07-01 07:13:08,57.1864,-32.8519,992.1,3.92,34.92,-0.00366104049348,0.0001123396,0.02492,2.169,nan,nan,nan,9.72543293769
2019-07-01 07:13:08,57.1864,-32.8519,995.0,3.917,34.919,-0.003661040494,0.000111995,0.02492,2.15695,nan,nan,nan,9.72652262741
