datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:05:15,52.0852,-32.4274,888.0,3.794,34.893,-0.00366104051495,0.0001061368,0.0267,2.0726,nan,nan,nan,10.1073004769
2018-01-27 07:05:15,52.0852,-32.4274,892.0,3.801,34.895,-0.00366104051386,0.0001088936,0.0267,2.08465,nan,nan,nan,10.0904074481
2018-01-27 07:05:15,52.0852,-32.4274,896.0,3.803,34.896,-0.00366104051365,0.000105103,0.02492,2.0967,nan,nan,nan,10.0890324436
2018-01-27 07:05:15,52.0852,-32.4274,900.0,3.798,34.895,-0.00366104051455,0.0001054476,0.02492,2.08465,nan,nan,nan,10.0920327376
2018-01-27 07:05:15,52.0852,-32.4274,904.0,3.796,34.896,-0.00366104051484,0.0001044138,0.0267,2.0726,nan,nan,nan,10.0959096713
2018-01-27 07:05:15,52.0852,-32.4274,908.0,3.785,34.894,-0.00366104051667,0.000106826,0.0267,2.0967,nan,nan,nan,10.1119362292
2018-01-27 07:05:15,52.0852,-32.4274,912.0,3.774,34.893,-0.00366104051854,0.0001047584,0.0267,2.0726,nan,nan,nan,10.1126882086
2018-01-27 07:05:15,52.0852,-32.4274,916.0,3.773,34.893,-0.00366104051876,0.0001047584,0.0267,2.08465,nan,nan,nan,10.1132773052
2018-01-27 07:05:15,52.0852,-32.4274,920.0,3.773,34.893,-0.00366104051879,0.000106826,0.02492,2.08465,nan,nan,nan,10.1145684455
2018-01-27 07:05:15,52.0852,-32.4274,924.0,3.771,34.893,-0.00366104051922,0.000105103,0.02492,2.08465,nan,nan,nan,10.1167500359
2018-01-27 07:05:15,52.0852,-32.4274,928.0,3.768,34.893,-0.00366104051971,0.0001057922,0.02492,2.08465,nan,nan,nan,10.1149445422
2018-01-27 07:05:15,52.0852,-32.4274,932.0,3.766,34.893,-0.00366104051995,0.0001054476,0.02492,2.08465,nan,nan,nan,10.1114600095
2018-01-27 07:05:15,52.0852,-32.4274,936.0,3.766,34.893,-0.00366104052001,0.0001054476,0.02492,2.08465,nan,nan,nan,10.1063110053
2018-01-27 07:05:15,52.0852,-32.4274,940.0,3.769,34.894,-0.00366104051964,0.0001047584,0.02492,2.08465,nan,nan,nan,10.1047831846
2018-01-27 07:05:15,52.0852,-32.4274,944.0,3.766,34.894,-0.00366104052001,0.0001082044,0.0267,2.08465,nan,nan,nan,10.1054719226
2018-01-27 07:05:15,52.0852,-32.4274,948.0,3.766,34.894,-0.00366104052008,0.000105103,0.02314,2.0967,nan,nan,nan,10.1033933545
2018-01-27 07:05:15,52.0852,-32.4274,952.0,3.763,34.894,-0.00366104052066,0.0001044138,0.02492,2.0726,nan,nan,nan,10.1020037493
2018-01-27 07:05:15,52.0852,-32.4274,956.0,3.762,34.894,-0.00366104052092,0.0001078598,0.02492,2.08465,nan,nan,nan,10.1021038935
2018-01-27 07:05:15,52.0852,-32.4274,960.0,3.759,34.894,-0.0036610405215,0.0001040692,0.0267,2.08465,nan,nan,nan,10.1010274046
2018-01-27 07:05:15,52.0852,-32.4274,964.0,3.758,34.894,-0.00366104052169,0.0001054476,0.02492,2.08465,nan,nan,nan,10.1027298212
2018-01-27 07:05:15,52.0852,-32.4274,968.0,3.757,34.894,-0.00366104052189,0.0001054476,0.02314,2.08465,nan,nan,nan,10.0997758431
2018-01-27 07:05:15,52.0852,-32.4274,972.0,3.756,34.894,-0.00366104052202,0.0001064814,0.02492,2.0967,nan,nan,nan,10.100051171
2018-01-27 07:05:15,52.0852,-32.4274,976.0,3.756,34.894,-0.00366104052204,0.0001047584,0.02492,2.0967,nan,nan,nan,10.099913506
2018-01-27 07:05:15,52.0852,-32.4274,980.0,3.755,34.894,-0.00366104052234,0.0001054476,0.02848,2.0726,nan,nan,nan,10.1011650875
2018-01-27 07:05:15,52.0852,-32.4274,984.0,3.751,34.894,-0.00366104052296,0.000105103,0.02492,2.1208,nan,nan,nan,10.1024168517
2018-01-27 07:05:15,52.0852,-32.4274,987.8,3.747,34.894,-0.00366104052352,0.0001057922,0.02492,2.13285,nan,nan,nan,10.1030428022
