datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-22 07:12:30,53.2177,-31.9282,888.0,3.866,34.903,-0.00366104050262,0.000101657,0.0267,2.10875,nan,nan,nan,9.99144859866
2018-04-22 07:12:30,53.2177,-31.9282,892.0,3.859,34.903,-0.00366104050379,0.0001020016,0.02492,2.10875,nan,nan,nan,9.99258553145
2018-04-22 07:12:30,53.2177,-31.9282,896.0,3.855,34.903,-0.00366104050455,0.0001013124,0.02314,2.1208,nan,nan,nan,9.99336417079
2018-04-22 07:12:30,53.2177,-31.9282,900.0,3.849,34.902,-0.00366104050552,0.0001026908,0.02848,2.0967,nan,nan,nan,9.99583651332
2018-04-22 07:12:30,53.2177,-31.9282,904.0,3.845,34.902,-0.00366104050617,0.0001023462,0.02492,2.0967,nan,nan,nan,9.99502056098
2018-04-22 07:12:30,53.2177,-31.9282,908.0,3.839,34.902,-0.00366104050721,0.0001023462,0.02492,2.10875,nan,nan,nan,9.99652889779
2018-04-22 07:12:30,53.2177,-31.9282,912.0,3.835,34.901,-0.00366104050785,0.0001030354,0.02314,2.0967,nan,nan,nan,9.99529253641
2018-04-22 07:12:30,53.2177,-31.9282,916.0,3.834,34.901,-0.00366104050803,0.0001023462,0.02492,2.1208,nan,nan,nan,9.99502056098
2018-04-22 07:12:30,53.2177,-31.9282,920.0,3.834,34.901,-0.00366104050816,0.00010338,0.0267,2.10875,nan,nan,nan,9.99155981365
2018-04-22 07:12:30,53.2177,-31.9282,924.0,3.832,34.901,-0.00366104050848,0.0001023462,0.02492,2.13285,nan,nan,nan,9.99460025238
2018-04-22 07:12:30,53.2177,-31.9282,928.0,3.826,34.901,-0.00366104050949,0.00010338,0.02314,2.0967,nan,nan,nan,9.99240015163
2018-04-22 07:12:30,53.2177,-31.9282,932.0,3.822,34.901,-0.00366104051014,0.000113718,0.02492,2.10875,nan,nan,nan,9.99280799258
2018-04-22 07:12:30,53.2177,-31.9282,936.0,3.819,34.901,-0.0036610405108,0.0001023462,0.02314,2.0967,nan,nan,nan,9.99583651332
2018-04-22 07:12:30,53.2177,-31.9282,940.0,3.819,34.901,-0.00366104051082,0.0001040692,0.02492,2.0967,nan,nan,nan,9.99651653329
2018-04-22 07:12:30,53.2177,-31.9282,944.0,3.817,34.901,-0.00366104051108,0.00010338,0.0267,2.0967,nan,nan,nan,9.99558924678
2018-04-22 07:12:30,53.2177,-31.9282,948.0,3.813,34.901,-0.00366104051187,0.0001023462,0.02492,2.0967,nan,nan,nan,9.99515654761
2018-04-22 07:12:30,53.2177,-31.9282,952.0,3.806,34.9,-0.0036610405131,0.0001020016,0.02492,2.0967,nan,nan,nan,10.0002266886
2018-04-22 07:12:30,53.2177,-31.9282,956.0,3.802,34.9,-0.00366104051378,0.000101657,0.02492,2.08465,nan,nan,nan,9.99928662985
2018-04-22 07:12:30,53.2177,-31.9282,960.0,3.799,34.9,-0.00366104051441,0.0001061368,0.0267,2.0967,nan,nan,nan,9.99866822666
2018-04-22 07:12:30,53.2177,-31.9282,964.0,3.794,34.9,-0.00366104051506,0.0001013124,0.0267,2.0967,nan,nan,nan,9.99372261599
2018-04-22 07:12:30,53.2177,-31.9282,968.0,3.794,34.9,-0.00366104051517,0.0001044138,0.02314,2.10875,nan,nan,nan,9.99455080568
2018-04-22 07:12:30,53.2177,-31.9282,972.0,3.793,34.9,-0.00366104051542,0.000101657,0.02492,2.1208,nan,nan,nan,9.99511946013
2018-04-22 07:12:30,53.2177,-31.9282,976.0,3.791,34.9,-0.00366104051564,0.0001020016,0.0267,2.10875,nan,nan,nan,9.99495874959
2018-04-22 07:12:30,53.2177,-31.9282,980.0,3.79,34.9,-0.00366104051592,0.0001026908,0.02492,2.1208,nan,nan,nan,9.99280799258
2018-04-22 07:12:30,53.2177,-31.9282,984.0,3.789,34.9,-0.00366104051618,0.0001044138,0.02848,2.10875,nan,nan,nan,9.99542852739
2018-04-22 07:12:30,53.2177,-31.9282,988.0,3.779,34.899,-0.00366104051771,0.0001026908,0.02492,2.13285,nan,nan,nan,9.99419232564
2018-04-22 07:12:30,53.2177,-31.9282,992.1,3.778,34.899,-0.00366104051789,0.0001061368,0.02492,2.13285,nan,nan,nan,9.99258553146
2018-04-22 07:12:30,53.2177,-31.9282,996.3,3.779,34.899,-0.0036610405178,0.0002108952,0.02492,2.1208,nan,nan,nan,9.991782248
